Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,183,7,2019-10-06,7,2019-10-06
2,up,Піккардійська Терція,"Гей, пливе кача",3,1,142,,,,
3,up,Nicola Kolyo,Violin,28,2,12,,,,
4,up,Володимир Іжицький,Золоті крилечка,6,4,2,,,,
5,down,Lady Antebellum,Need You Now,4,2,183,,,,
6,up,Nelly & Florida Georgia Line,Lil Bit,12,2,121,,,,
7,up,Johnny Cash,Hurt,13,1,183,,,,
8,up,Tony Carey & Planet P Project,Go out Dancing (Demo),30,8,2,,,,
9,up,Tony Carey & Planet P Project,Levittown (Demo),37,9,2,,,,
10,up,Tony Carey & Planet P Project,Believe It (Demo),40,10,2,,,,
11,up,Jace Everett,Bad Things,14,6,183,,,,
12,up,Tony Carey & Planet P Project,Hallelujah (I'm Alive),42,12,2,,,,
13,up,Tony Carey & Planet P Project,Where Does It Go,45,13,2,,,,
14,up,Zwyntar,Човен,23,3,117,,,,
15,up,Tony Carey & Planet P Project,Good Little Soldiers,48,15,2,,,,
16,up,Tony Carey & Planet P Project,Join the Parade,51,16,2,,,,
17,up,Easton Corbin,Are You With Me,17,7,183,,,,
18,up,Tony Carey & Planet P Project,My Radio Talks to Me,54,18,2,,,,
19,up,Mat Best & Tim Montana,Quarantine,20,2,162,,,,
20,down,Володимир Іжицький,"Гей, гоп Європа!",8,8,2,,,,
21,up,Zwyntar,Муншайн,22,3,110,,,,
22,up,Гражданин Топинамбур,Пісня про дівчат,31,6,51,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,24,1,181,,,,
24,up,Johnny Cash,Ring of Fire,25,6,183,,,,
25,up,Diplo & Blanco Brown,Do Si Do,26,2,157,,,,
26,up,Гурт Експрес,Смерека,27,4,182,,,,
27,down,Plamenev,Тебя поцеловать,15,15,2,,,,
28,up,Johnny Cash,Ain't No Grave,29,4,183,,,,
29,up,Zwyntar,Півні,32,6,115,,,,
30,down,Zwyntar,Мексиканець,5,3,124,,,,
31,up,Zwyntar,На болоті,33,7,113,,,,
32,up,Zwyntar,Кажани,35,6,113,,,,
33,up,Zwyntar,Микола,36,13,112,,,,
34,up,Zwyntar,Мої сестри - відьми,38,7,109,,,,
35,down,Борис Сичевський,"Ой, Марічко, чичері",11,8,69,,,,
36,up,Zwyntar,Танцюй і пий,69,9,64,,,,
37,up,Dolly Parton,Jolene,39,6,183,,,,
38,up,Jace Everett,Bad Things (Club Mix),41,14,183,,,,
39,up,Гурт Експрес,"Ой, у вишневому саду",43,4,183,,,,
40,up,Maren Morris,Kingdom of One,44,7,183,,,,
41,up,Zwyntar,Мертві голоси,46,5,114,,,,
42,up,Sam Hunt,Take Your Time,49,3,165,,,,
43,up,Luke Combs,One Number Away,50,2,183,,,,
44,up,Blues Saraceno,Dogs of War,52,6,181,,,,
45,up,The Bones of J.R. Jones,Sing Sing,53,8,183,,,,
46,up,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),55,3,12,,,,
47,up,Володимир Вермінський,"Гей, соколи",56,2,60,,,,
48,up,Johnny Cash,Personal Jesus,57,4,183,,,,
49,up,Kim Carnes,Bette Davis Eyes,58,5,162,,,,
50,up,Skeeter Davis,The End of the World,59,5,181,,,,
51,up,Kari Kimmel,Black,60,13,183,,,,
52,up,Max Paragraph,Кава і мертва русня,61,4,25,,,,
53,down,Billy Walker,I Wish You Love,2,2,2,,,,
54,-,Mark Wills,Almost Doesn't Count,-,12,1,,,,
55,up,Shania Twain,You're Still the One,62,8,183,,,,
56,down,Billy Walker,Funny How Time Slips Away,7,7,2,,,,
57,up,Johnny Cash,The Man Comes Around,63,4,183,,,,
58,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),64,23,183,,,,
59,up,Zwyntar,Джонни,65,13,66,,,,
60,up,Chris Norman & C.C. Catch,Another Night In Nashville,66,24,183,,,,
61,down,Morgan Wallen,Last Night,9,2,6,,,,
62,up,DODOFAMILY,Надія,67,6,53,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,5,182,21,2019-10-06,9,2019-10-13
64,down,Борис Сичевський,Гоп! Стоп! Засада!,10,8,6,,,,
65,up,Johnny Cash,God's Gonna Cut You Down,73,5,115,,,,
66,up,Josh Turner,Your Man,74,2,28,,,,
67,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",75,6,168,,,,
68,up,Zwyntar,Ти не бог,76,6,60,,,,
69,-,Corb Lund,Gettin' Down on the Mountain,-,4,1,,,,
70,-,David Morris,Carrying Your Love,-,9,1,,,,
71,up,Zwyntar,Гріх,77,11,56,,,,
72,down,Tony Carey & Planet P Project,Where We Want You,16,2,3,,,,
73,down,Tony Carey & Planet P Project,Saw a Satellite,18,6,3,,,,
74,down,Tony Carey & Planet P Project,White Sands,19,10,3,,,,
75,up,Zwyntar,Черное дерево,78,14,46,,,,
76,up,Kane Brown,Heaven,79,29,182,,,,
77,down,Tony Carey & Planet P Project,Waiting for the Winter,21,13,3,,,,
