Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,118,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,116,,,,
3,up,Lady Antebellum,Need You Now,4,2,118,,,,
4,up,Sam Hunt,Take Your Time,5,3,100,,,,
5,down,Johnny Cash,Hurt,1,1,118,,,,
6,up,Johnny Cash,Ain't No Grave,6,4,118,,,,
7,up,Nelly & Florida Georgia Line,Lil Bit,7,2,56,,,,
8,up,Піккардійська Терція,"Гей, пливе кача",15,1,77,,,,
9,up,Johnny Cash,The Man Comes Around,11,4,118,,,,
10,down,Georgian People,Gandagana,9,3,114,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,114,,,,
12,up,Kim Carnes,Bette Davis Eyes,57,5,99,,,,
13,up,テイラー・スウィフト,22,14,7,118,,,,
14,-,Nancy Sinatra,These Boots Are Made for Walkin',-,11,4,,,,
15,up,Jace Everett,Bad Things,17,6,118,,,,
16,up,Luke Combs,One Number Away,16,2,118,,,,
17,up,Alan Jackson,Chasin' That Neon Rainbow,36,17,2,,,,
18,up,Luke Combs,Cold As You,39,18,2,,,,
19,down,Easton Corbin,Are You With Me,18,7,118,,,,
20,down,Johnny Cash,Personal Jesus,19,4,118,,,,
21,up,Taylor Swift,Red (Demo),22,14,40,,,,
22,up,Mat Best & Tim Montana,Quarantine,23,2,97,,,,
23,up,Johnny Cash,God's Gonna Cut You Down,25,5,52,,,,
24,down,Shania Twain,You're Still the One,21,8,118,,,,
25,up,Walker Hayes,Fancy Like,26,2,22,,,,
26,up,Diplo & Blanco Brown,Do Si Do,27,2,92,,,,
27,up,Shania Twain,That Don't Impress Me Much,28,6,118,,,,
28,up,Johnny Cash,Solitary Man,29,7,116,,,,
29,down,Dolly Parton,Jolene,20,6,118,,,,
30,down,The Regulators,Something’s Coming,8,8,2,,,,
31,down,Maren Morris,Kingdom of One,30,7,118,,,,
32,down,Taylor Swift,New Year’s Day,31,5,111,,,,
33,down,Kacey Musgraves,High Horse,32,7,118,,,,
34,down,Johnny Cash,One,33,10,118,,,,
35,down,The Bones of J.R. Jones,Sing Sing,34,8,118,,,,
36,down,Johnny Cash,Ring of Fire,35,6,118,,,,
37,up,Jace Everett,Bad Things (Club Mix),37,14,118,,,,
38,up,The BossHoss,Word Up (UK 08 Version),38,6,97,,,,
39,up,Skeeter Davis,The End of the World,40,5,116,,,,
40,up,Kari Kimmel,Black,41,13,118,,,,
41,up,Zwyntar,Мексиканець,42,3,65,,,,
42,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,11,26,,,,
43,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),45,23,118,,,,
44,up,Chris Norman & C.C. Catch,Another Night In Nashville,46,24,118,,,,
45,up,Blues Saraceno,Dogs of War,47,6,118,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,5,117,21,2019-10-06,9,2019-10-13
47,up,Zwyntar,Човен,49,3,54,,,,
48,up,Johnny Cash,I See a Darkness,51,5,115,,,,
49,up,Johnny Cash,I Hung My Head,52,13,117,,,,
50,up,Johnny Cash,Redemption Day,53,9,50,,,,
51,up,Kane Brown,Heaven,54,29,118,,,,
52,up,Keith Urban,The Fighter (feat. Carrie Underwood),55,8,118,,,,
53,up,Johnny Cash,She Used to Love Me a Lot,56,33,118,,,,
54,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",58,7,89,,,,
55,up,Гурт Експрес,Пісня про рушник,60,10,57,,,,
56,up,Гурт Експрес,Смерека,61,4,118,,,,
57,down,Ryan Adams,Desire,50,16,94,,,,
58,up,Гурт Експрес,"Ой, у вишневому саду",62,4,118,,,,
59,down,Nadya Fogelgezang,Happy Birthday Mom (Acoustic),13,13,3,,,,
60,up,Blake Shelton,God's Country,63,6,54,99,2019-10-13,93,2019-11-24
61,down,Taylor Swift,Never Grow Up,10,10,6,,,,
62,up,Zwyntar,Півні,64,6,54,,,,
63,up,Zwyntar,Мертві голоси,65,5,54,,,,
64,up,Zwyntar,На болоті,66,7,53,,,,
65,up,Zwyntar,Кажани,67,6,53,,,,
66,up,Zwyntar,Микола,68,13,52,,,,
67,up,Zwyntar,Муншайн,69,3,50,,,,
68,up,Zwyntar,Мої сестри - відьми,70,7,49,,,,
69,up,Toby Keith,Don't Let the Old Man In,71,35,118,,,,
70,up,Shania Twain,Man! I Feel Like a Woman!,72,2,118,,,,
71,up,テイラー・スウィフト,Begin Again,73,5,36,,,,
72,up,テイラー・スウィフト,Red,74,7,102,,,,
73,up,Shania Twain,Ka-Ching! (Green),75,43,59,,,,
74,up,Chris Stapleton,Tennessee Whiskey,76,7,49,,,,
75,up,Eric Church,Hangin' Around,77,13,116,,,,
76,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",78,6,115,,,,
77,-,Marco Bueler,To Love Sombody,-,5,1,,,,
78,up,Zwyntar,Ти не бог,81,6,26,,,,
79,up,lil6beats,Sad Hours,79,79,2,,,,
80,down,Гурт Експрес,Зеленеє жито,59,42,15,,,,
81,up,Zwyntar,Гріх,83,11,25,,,,
82,-,Zwyntar,Джонни,-,13,21,,,,
83,down,Blake Shelton,Friends,24,13,3,,,,
