Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,206,7,2019-10-06,7,2019-10-06
2,up,Піккардійська Терція,"Гей, пливе кача",2,1,165,,,,
3,up,Zwyntar,Мексиканець,5,3,147,,,,
4,-,Todd Coconato,"Hello Morning, Hello Day",-,4,1,,,,
5,-,Nicola Kolyo,Violin,-,2,32,,,,
6,down,Nelly & Florida Georgia Line,Lil Bit,4,2,144,,,,
7,up,Kim Carnes,Bette Davis Eyes,22,5,185,,,,
8,up,Zwyntar,Муншайн,15,3,133,,,,
9,up,Lady Antebellum,Need You Now,32,2,206,,,,
10,down,Johnny Cash,Hurt,7,1,203,,,,
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,1,88,2020-03-22,66,2020-03-29
12,-,John thomas Oaks,Firefly Main Theme,-,12,1,,,,
13,up,George Birge,Mind On You (Stripped),58,13,2,,,,
14,down,Zwyntar,Човен,9,3,140,,,,
15,down,Jace Everett,Bad Things,10,6,206,,,,
16,down,Гражданин Топинамбур,Пісня про дівчат,6,6,74,,,,
17,down,Roy Orbison,"Oh, Pretty Woman",11,4,13,,,,
18,down,AntXres,Hold Me Closer,8,8,2,,,,
19,down,Easton Corbin,Are You With Me,12,7,206,,,,
20,down,Mat Best & Tim Montana,Quarantine,14,2,185,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,16,1,204,,,,
22,down,Johnny Cash,Ring of Fire,18,6,206,,,,
23,down,Diplo & Blanco Brown,Do Si Do,20,2,180,,,,
24,down,Гурт Експрес,Смерека,21,4,205,,,,
25,down,Zwyntar,На болоті,23,7,136,,,,
26,down,Zwyntar,Кажани,24,6,136,,,,
27,down,Johnny Cash,Ain't No Grave,25,4,206,,,,
28,down,Zwyntar,Танцюй і пий,26,9,87,,,,
29,down,Zwyntar,Півні,27,6,138,,,,
30,down,Zwyntar,Микола,28,13,135,,,,
31,down,Zwyntar,Мої сестри - відьми,30,7,132,,,,
32,down,Dolly Parton,Jolene,31,6,206,,,,
33,down,Morgan Wallen,Last Night,3,2,25,,,,
34,down,Jace Everett,Bad Things (Club Mix),33,14,206,,,,
35,down,Гурт Експрес,"Ой, у вишневому саду",34,4,206,,,,
36,down,Maren Morris,Kingdom of One,35,7,206,,,,
37,down,Zwyntar,Мертві голоси,36,5,137,,,,
38,-,Гурт Експрес,Сильний вітер,-,12,1,,,,
39,down,Sam Hunt,Take Your Time,37,3,188,,,,
40,down,Luke Combs,One Number Away,38,2,206,,,,
41,down,Blues Saraceno,Dogs of War,39,6,204,,,,
42,down,The Bones of J.R. Jones,Sing Sing,40,8,206,,,,
43,down,Brad Paisley,Same Here (feat. President Volodymyr Zelenskyy),42,3,35,,,,
44,down,Max Paragraph,Кава і мертва русня,43,4,48,,,,
45,-,Shania Twain,Waking Up Dreaming,-,5,1,,,,
46,down,Володимир Вермінський,"Гей, соколи",44,2,83,,,,
47,down,Johnny Cash,Personal Jesus,45,4,206,,,,
48,down,Skeeter Davis,The End of the World,46,5,204,,,,
49,down,Kari Kimmel,Black,47,13,206,,,,
50,-,Shania Twain,Giddy Up!,-,7,1,,,,
51,down,Борис Сичевський,"Ой, Марічко, чичері",48,8,92,,,,
52,down,Shania Twain,You're Still the One,49,8,206,,,,
53,down,Johnny Cash,The Man Comes Around,50,4,206,,,,
54,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),51,23,206,,,,
55,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",52,6,191,,,,
56,down,Zwyntar,Джонни,53,13,89,,,,
57,down,Chris Norman & C.C. Catch,Another Night In Nashville,54,24,206,,,,
58,down,DODOFAMILY,Надія,55,6,76,,,,
59,down,Home Free,Sea Shanty Medley (Extended Version),56,5,20,,,,
60,down,Taylor Swift,Love Story (Taylor's Version),57,11,55,18,2021-02-21,18,2021-02-21
61,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,5,205,21,2019-10-06,9,2019-10-13
62,down,"Гурт ""Експрес""",Вдалені за селом,60,3,24,,,,
63,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",61,4,23,,,,
64,down,Johnny Cash,God's Gonna Cut You Down,62,5,138,,,,
65,down,Josh Turner,Your Man,63,2,51,,,,
66,down,Greg Hatwell & Adele Roberts,Falling from Heaven,64,8,45,,,,
67,down,Zwyntar,Ти не бог,65,6,83,,,,
68,down,Zwyntar,Гріх,66,11,79,,,,
69,down,Zwyntar,Черное дерево,67,14,67,,,,
70,down,Kane Brown,Heaven,68,29,203,,,,
71,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),13,2,14,,,,
72,down,Morgan Wallen,Thought You Should Know,17,7,3,,,,
73,down,Morgan Wallen,Devil Don’t Know,19,8,3,,,,
