Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,28,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,88,,,,
4,down,Lady Antebellum,Need You Now,3,2,90,,,,
5,up,Sam Hunt,Take Your Time,6,3,72,,,,
6,down,Johnny Cash,Hurt,5,1,90,,,,
7,up,Georgian People,Gandagana,11,3,88,,,,
8,up,Johnny Cash,Ain't No Grave,9,4,90,,,,
9,-,Movin Melvin Brown,I Could Have Been Somebody Special,-,9,1,,,,
10,up,Johnny Cash,The Man Comes Around,10,4,90,,,,
11,-,The New Country All-Stars,Give Me Back My Hometown,-,11,1,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,86,,,,
13,down,Luke Combs,One Number Away,12,2,90,,,,
14,up,Senneville,Un bout de moi,95,14,2,,,,
15,up,テイラー・スウィフト,22,16,7,90,,,,
16,up,Jace Everett,Bad Things,17,6,90,,,,
17,up,Drew Kennedy,Stars In California,19,17,2,,,,
18,down,Chris Stapleton,Tennessee Whiskey,7,7,22,,,,
19,down,Easton Corbin,Are You With Me,18,7,90,,,,
20,up,Johnny Cash,Personal Jesus,20,4,90,,,,
21,up,Jim Reeves,Dear Hearts And Gentle People,32,21,2,,,,
22,down,Mat Best & Tim Montana,Quarantine,21,2,69,,,,
23,down,Johnny Cash,God's Gonna Cut You Down,22,5,24,,,,
24,down,Shania Twain,You're Still the One,23,8,90,,,,
25,down,Diplo & Blanco Brown,Do Si Do,24,2,64,,,,
26,down,Shania Twain,That Don't Impress Me Much,25,6,90,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,28,2,90,,,,
28,down,Johnny Cash,Solitary Man,26,7,88,,,,
29,down,Піккардійська Терція,"Гей, пливе кача",27,1,49,,,,
30,down,Maren Morris,Kingdom of One,29,7,90,,,,
31,down,Taylor Swift,New Year’s Day,30,5,83,,,,
32,up,Kacey Musgraves,High Horse,33,7,90,,,,
33,down,Wildflowers,Ain't Nobody Like You (feat. Emmi),15,15,2,,,,
34,up,Dolly Parton,Jolene,34,6,90,,,,
35,up,The Bones of J.R. Jones,Sing Sing,35,8,90,,,,
36,up,Johnny Cash,Ring of Fire,36,6,90,,,,
37,down,Zwyntar,Мексиканець,8,3,37,,,,
38,down,Jace Everett,Bad Things (Club Mix),37,14,90,,,,
39,down,The BossHoss,Word Up (UK 08 Version),38,6,69,,,,
40,down,Johnny Cash,One,39,10,90,,,,
41,down,Kari Kimmel,Black,40,13,90,,,,
42,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),41,23,90,,,,
43,down,Chris Norman & C.C. Catch,Another Night In Nashville,42,24,90,,,,
44,down,Blues Saraceno,Dogs of War,43,6,90,,,,
45,down,Skeeter Davis,The End of the World,44,5,90,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,5,89,21,2019-10-06,9,2019-10-13
47,down,David Boone & The Montana Twins,Deck of Cards,13,11,6,,,,
48,down,Kane Brown,Heaven,47,29,90,,,,
49,down,Keith Urban,The Fighter (feat. Carrie Underwood),48,8,90,,,,
50,down,Johnny Cash,She Used to Love Me a Lot,49,33,90,,,,
51,down,Гурт Експрес,Смерека,50,4,90,,,,
52,down,Гурт Експрес,"Ой, у вишневому саду",51,4,90,,,,
53,down,Toby Keith,Don't Let the Old Man In,52,35,90,,,,
54,down,テイラー・スウィフト,Red,53,7,74,,,,
55,up,Johnny Cash,I See a Darkness,57,5,87,,,,
56,up,Johnny Cash,I Hung My Head,58,13,90,,,,
57,up,Eric Church,Hangin' Around,59,13,90,,,,
58,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",60,6,90,,,,
59,up,Keith Urban,Blue Ain't Your Color,61,36,90,,,,
60,up,Nick Nolan,Life of Sin,62,15,90,,,,
61,up,Lady Antebellum,Hello World,63,7,88,,,,
62,up,Kelly Clarkson,Tie It Up,64,38,90,,,,
63,up,Carrie Underwood,Before He Cheats,65,39,90,,,,
64,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",66,4,41,,,,
65,up,BRELAND,Horseride,67,3,63,,,,
66,up,Ingrid Andress,Lady Like,68,8,64,,,,
67,up,Blanco Brown,The Git Up,69,6,89,47,2019-10-27,47,2019-10-27
68,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",70,7,61,,,,
69,down,Борис Сичевський,"Ой, Марічко, чичері",56,8,9,,,,
70,up,Гурт Експрес,Пісня про рушник,71,10,45,,,,
71,up,Blake Shelton,God's Country,72,6,30,99,2019-10-13,93,2019-11-24
72,up,Johnny Cash,You Are My Sunshine,73,14,90,,,,
73,up,Zwyntar,Півні,74,6,26,,,,
74,up,Zwyntar,Човен,75,3,26,,,,
75,up,Zwyntar,Мертві голоси,76,5,26,,,,
76,up,Zwyntar,На болоті,77,7,25,,,,
77,up,Zwyntar,Кажани,78,6,25,,,,
78,up,Zwyntar,Микола,79,13,24,,,,
79,up,Zwyntar,Муншайн,80,3,23,,,,
80,up,Zwyntar,Мої сестри - відьми,81,7,22,,,,
81,up,Shania Twain,Any Man of Mine,83,5,79,,,,
82,up,Chris Stapleton,Outlaw State of Mind,84,7,40,,,,
83,up,Chris Stapleton,Traveller,85,44,20,,,,
84,up,Kelleigh Bannen,Happy Birthday,86,3,69,,,,
85,up,Dan + Shay,Tequila,87,10,88,,,,
86,up,Paul Cauthen,Everybody Walkin' This Land,88,10,90,,,,
87,up,Greg Hatwell & Adele Roberts,Falling from Heaven,89,8,25,,,,
88,up,Zwyntar,Ти не бог,90,6,4,,,,
89,up,Zwyntar,Гріх,91,11,4,,,,
90,up,Zwyntar,Джонни,92,13,4,,,,
91,up,Zwyntar,Черное дерево,93,14,4,,,,
92,down,Shania Twain,Ka-Ching! (Green),54,43,31,,,,
93,up,Zwyntar,Танцюй і пий,94,9,4,,,,
94,up,Kenny Chesney,Setting the World On Fire (with P!nk),96,48,90,,,,
95,up,Zwyntar,Na boloti,99,14,5,,,,
96,up,David Lawrence,In the Morning,100,6,62,,,,
97,-,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),-,47,89,,,,
98,down,Ryan Adams,Desire,55,16,67,,,,
99,down,James Morrison,One Last Chance,82,43,73,,,,
100,-,Blues Saraceno,Evil Ways (Justice Mix),-,15,65,,,,
