Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,122,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,120,,,,
3,up,Піккардійська Терція,"Гей, пливе кача",3,1,81,,,,
4,up,Lady Antebellum,Need You Now,4,2,122,,,,
5,up,Sam Hunt,Take Your Time,5,3,104,,,,
6,up,Johnny Cash,Hurt,6,1,122,,,,
7,up,Johnny Cash,Ain't No Grave,8,4,122,,,,
8,up,Nelly & Florida Georgia Line,Lil Bit,10,2,60,,,,
9,up,Warren Zeiders,Ride the Lightning (717 Tapes),80,9,2,,,,
10,up,Johnny Cash,The Man Comes Around,13,4,122,,,,
11,up,Georgian People,Gandagana,14,3,118,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,6,118,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,2,121,,,,
14,up,テイラー・スウィフト,22,17,7,122,,,,
15,up,Jace Everett,Bad Things,18,6,122,,,,
16,up,Easton Corbin,Are You With Me,20,7,122,,,,
17,up,Johnny Cash,Personal Jesus,21,4,122,,,,
18,-,Піккардійська Терція,Вперто іди,-,18,1,,,,
19,-,Kenny Rogers,Lady,-,7,4,,,,
20,up,Shania Twain,You're Still the One,26,8,122,,,,
21,up,Mat Best & Tim Montana,Quarantine,23,2,101,,,,
22,-,Taylor Swift,Love Story (Taylor's Version),-,11,25,18,2021-02-21,18,2021-02-21
23,up,Johnny Cash,God's Gonna Cut You Down,24,5,56,,,,
24,up,Walker Hayes,Fancy Like,27,2,26,,,,
25,up,Diplo & Blanco Brown,Do Si Do,28,2,96,,,,
26,-,Lewis Brice,It's You (I've Been Looking For),-,22,1,,,,
27,up,Shania Twain,That Don't Impress Me Much,29,6,122,,,,
28,up,Johnny Cash,Solitary Man,30,7,120,,,,
29,-,Володимир Вермінський,Йшли селом партизани,-,8,1,,,,
30,up,Dolly Parton,Jolene,32,6,122,,,,
31,down,Гурт Експрес,Їхав козак містом,7,7,2,,,,
32,up,Luke Combs,One Number Away,38,2,122,,,,
33,up,Maren Morris,Kingdom of One,33,7,122,,,,
34,up,Taylor Swift,New Year’s Day,34,5,115,,,,
35,up,Kacey Musgraves,High Horse,35,7,122,,,,
36,up,Johnny Cash,One,36,10,122,,,,
37,-,Kukuruza,For the Stone,-,13,1,,,,
38,up,The Bones of J.R. Jones,Sing Sing,40,8,122,,,,
39,down,Ingrid Andress,Lady Like,9,8,71,,,,
40,up,Johnny Cash,Ring of Fire,42,6,122,,,,
41,down,Kacey Musgraves,Butterflies,11,11,2,,,,
42,up,Jace Everett,Bad Things (Club Mix),45,14,122,,,,
43,up,The BossHoss,Word Up (UK 08 Version),47,6,101,,,,
44,up,Skeeter Davis,The End of the World,49,5,120,,,,
45,up,Kari Kimmel,Black,50,13,122,,,,
46,up,Zwyntar,Мексиканець,51,3,69,,,,
47,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,11,30,,,,
48,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),53,23,122,,,,
49,down,Morgan Wallen,Wasted on You,15,14,9,45,2021-01-17,45,2021-01-17
50,up,Chris Norman & C.C. Catch,Another Night In Nashville,54,24,122,,,,
51,up,Blues Saraceno,Dogs of War,55,6,122,,,,
52,up,Kim Carnes,Bette Davis Eyes,56,5,103,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,5,121,21,2019-10-06,9,2019-10-13
54,up,Zwyntar,Човен,59,3,58,,,,
55,up,Ryan Adams,Desire,72,16,98,,,,
56,up,Johnny Cash,I See a Darkness,60,5,119,,,,
57,up,Johnny Cash,I Hung My Head,61,13,121,,,,
58,up,Johnny Cash,Redemption Day,62,9,54,,,,
59,up,Kane Brown,Heaven,63,29,122,,,,
60,up,Keith Urban,The Fighter (feat. Carrie Underwood),64,8,122,,,,
61,up,Johnny Cash,She Used to Love Me a Lot,65,33,122,,,,
62,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",66,7,93,,,,
63,up,Гурт Експрес,Пісня про рушник,67,10,61,,,,
64,up,Гурт Експрес,Смерека,68,4,122,,,,
65,up,Гурт Експрес,"Ой, у вишневому саду",69,4,122,,,,
66,up,Blake Shelton,God's Country,70,6,58,99,2019-10-13,93,2019-11-24
67,up,Zwyntar,Півні,71,6,58,,,,
68,up,Zwyntar,Мертві голоси,73,5,58,,,,
69,up,Zwyntar,На болоті,74,7,57,,,,
70,up,Zwyntar,Кажани,75,6,57,,,,
71,up,Zwyntar,Микола,76,13,56,,,,
72,up,Zwyntar,Муншайн,77,3,54,,,,
73,up,Zwyntar,Мої сестри - відьми,79,7,53,,,,
74,up,Toby Keith,Don't Let the Old Man In,82,35,122,,,,
75,-,テイラー・スウィフト,Begin Again,-,5,39,,,,
76,-,テイラー・スウィフト,Red,-,7,105,,,,
77,-,Shania Twain,Ka-Ching! (Green),-,43,62,,,,
78,down,J.C. Needham,The Searchers,12,12,3,,,,
79,-,Chris Stapleton,Tennessee Whiskey,-,7,52,,,,
80,down,Sam Hunt,Breaking Up Was Easy in the 90's,19,19,3,,,,
81,down,Sam Hunt,Sinning with You,22,22,3,93,2020-01-12,93,2020-01-12
82,-,Eric Church,Hangin' Around,-,13,118,,,,
83,down,Kassi Ashton,Dates In Pickup Trucks,25,16,3,,,,
