Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,123,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,121,,,,
3,up,Lady Antebellum,Need You Now,4,2,123,,,,
4,down,Піккардійська Терція,"Гей, пливе кача",3,1,82,,,,
5,up,Sam Hunt,Take Your Time,5,3,105,,,,
6,up,Johnny Cash,Hurt,6,1,123,,,,
7,-,Israel Nash,Rain Plans,-,7,1,,,,
8,down,Johnny Cash,Ain't No Grave,7,4,123,,,,
9,down,Nelly & Florida Georgia Line,Lil Bit,8,2,61,,,,
10,up,Johnny Cash,The Man Comes Around,10,4,123,,,,
11,up,Georgian People,Gandagana,11,3,119,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,6,119,,,,
13,up,Kukuruza,For the Stone,37,13,2,,,,
14,up,テイラー・スウィフト,22,14,7,123,,,,
15,up,Luke Combs,One Number Away,32,2,123,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),22,11,26,18,2021-02-21,18,2021-02-21
17,down,Jace Everett,Bad Things,15,6,123,,,,
18,-,Tony Joe White,Cold Fingers,-,18,1,,,,
19,down,Easton Corbin,Are You With Me,16,7,123,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,13,2,122,,,,
21,down,Johnny Cash,Personal Jesus,17,4,123,,,,
22,up,Lewis Brice,It's You (I've Been Looking For),26,22,2,,,,
23,up,Володимир Вермінський,Йшли селом партизани,29,8,2,,,,
24,down,Shania Twain,You're Still the One,20,8,123,,,,
25,down,Mat Best & Tim Montana,Quarantine,21,2,102,,,,
26,down,Johnny Cash,God's Gonna Cut You Down,23,5,57,,,,
27,down,Walker Hayes,Fancy Like,24,2,27,,,,
28,down,Diplo & Blanco Brown,Do Si Do,25,2,97,,,,
29,down,Піккардійська Терція,Вперто іди,18,18,2,,,,
30,down,Shania Twain,That Don't Impress Me Much,27,6,123,,,,
31,down,Johnny Cash,Solitary Man,28,7,121,,,,
32,down,Dolly Parton,Jolene,30,6,123,,,,
33,up,Maren Morris,Kingdom of One,33,7,123,,,,
34,up,Taylor Swift,New Year’s Day,34,5,116,,,,
35,up,Kacey Musgraves,High Horse,35,7,123,,,,
36,up,Johnny Cash,One,36,10,123,,,,
37,up,The Bones of J.R. Jones,Sing Sing,38,8,123,,,,
38,up,Johnny Cash,Ring of Fire,40,6,123,,,,
39,up,Jace Everett,Bad Things (Club Mix),42,14,123,,,,
40,up,The BossHoss,Word Up (UK 08 Version),43,6,102,,,,
41,up,Skeeter Davis,The End of the World,44,5,121,,,,
42,up,Kari Kimmel,Black,45,13,123,,,,
43,up,Zwyntar,Мексиканець,46,3,70,,,,
44,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,11,31,,,,
45,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),48,23,123,,,,
46,down,Warren Zeiders,Ride the Lightning (717 Tapes),9,9,3,,,,
47,up,Chris Norman & C.C. Catch,Another Night In Nashville,50,24,123,,,,
48,up,Blues Saraceno,Dogs of War,51,6,123,,,,
49,up,Kim Carnes,Bette Davis Eyes,52,5,104,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,5,122,21,2019-10-06,9,2019-10-13
51,up,Zwyntar,Човен,54,3,59,,,,
52,up,Ryan Adams,Desire,55,16,99,,,,
53,up,Johnny Cash,I See a Darkness,56,5,120,,,,
54,up,Johnny Cash,I Hung My Head,57,13,122,,,,
55,up,Johnny Cash,Redemption Day,58,9,55,,,,
56,up,Kane Brown,Heaven,59,29,123,,,,
57,up,Keith Urban,The Fighter (feat. Carrie Underwood),60,8,123,,,,
58,up,Johnny Cash,She Used to Love Me a Lot,61,33,123,,,,
59,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",62,7,94,,,,
60,up,Гурт Експрес,Пісня про рушник,63,10,62,,,,
61,up,Гурт Експрес,Смерека,64,4,123,,,,
62,down,Kenny Rogers,Lady,19,7,5,,,,
63,up,Гурт Експрес,"Ой, у вишневому саду",65,4,123,,,,
64,up,Blake Shelton,God's Country,66,6,59,99,2019-10-13,93,2019-11-24
65,up,Zwyntar,Півні,67,6,59,,,,
66,up,Zwyntar,Мертві голоси,68,5,59,,,,
67,up,Zwyntar,На болоті,69,7,58,,,,
68,up,Zwyntar,Кажани,70,6,58,,,,
69,up,Zwyntar,Микола,71,13,57,,,,
70,up,Zwyntar,Муншайн,72,3,55,,,,
71,up,Zwyntar,Мої сестри - відьми,73,7,54,,,,
72,up,Toby Keith,Don't Let the Old Man In,74,35,123,,,,
73,up,テイラー・スウィフト,Begin Again,75,5,40,,,,
74,up,テイラー・スウィフト,Red,76,7,106,,,,
75,up,Shania Twain,Ka-Ching! (Green),77,43,63,,,,
76,up,Chris Stapleton,Tennessee Whiskey,79,7,53,,,,
77,up,Eric Church,Hangin' Around,82,13,119,,,,
78,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,6,117,,,,
79,down,Гурт Експрес,Їхав козак містом,31,7,3,,,,
80,-,Zwyntar,Ти не бог,-,6,28,,,,
