Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,48,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,48,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,48,,,,
4,up,Sam Hunt,Take Your Time,5,3,30,,,,
5,down,Johnny Cash,Hurt,4,1,48,,,,
6,up,Володимир Вермінський,Червона калина,27,6,2,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,6,44,,,,
8,up,Georgian People,Gandagana,21,3,47,,,,
9,down,テイラー・スウィフト,22,7,7,48,,,,
10,down,Johnny Cash,Ain't No Grave,8,4,48,,,,
11,down,Johnny Cash,The Man Comes Around,10,4,48,,,,
12,down,Jace Everett,Bad Things,11,6,48,,,,
13,down,Luke Combs,One Number Away,12,2,48,,,,
14,down,Easton Corbin,Are You With Me,13,7,48,,,,
15,down,Shania Twain,You're Still the One,9,8,48,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,2,48,,,,
17,up,Taylor Swift,Red (Demo),41,14,24,,,,
18,down,Johnny Cash,Personal Jesus,17,4,48,,,,
19,down,Diplo & Blanco Brown,Do Si Do,18,2,24,,,,
20,down,Mat Best & Tim Montana,Quarantine,19,2,27,,,,
21,down,Shania Twain,That Don't Impress Me Much,20,6,48,,,,
22,up,Maren Morris,Kingdom of One,22,7,48,,,,
23,up,Kacey Musgraves,High Horse,23,7,48,,,,
24,up,Johnny Cash,Solitary Man,37,7,47,,,,
25,down,The Bones of J.R. Jones,Sing Sing,24,8,48,,,,
26,down,Jace Everett,Bad Things (Club Mix),25,14,48,,,,
27,down,The BossHoss,Word Up (UK 08 Version),26,6,27,,,,
28,up,Johnny Cash,One,28,10,48,,,,
29,up,Johnny Cash,Ring of Fire,29,6,48,,,,
30,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),30,23,48,,,,
31,up,Dolly Parton,Jolene,31,6,48,,,,
32,up,Chris Norman & C.C. Catch,Another Night In Nashville,32,24,48,,,,
33,up,Skeeter Davis,The End of the World,33,5,48,,,,
34,up,Kari Kimmel,Black,34,13,48,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,5,47,21,2019-10-06,9,2019-10-13
36,up,Brett Young,In Case You Didn't Know,36,7,47,,,,
37,up,Kane Brown,Heaven,38,29,48,,,,
38,up,Keith Urban,The Fighter (feat. Carrie Underwood),39,8,48,,,,
39,up,Me and That Man,Burning Churches (feat. Mat McNerney),91,7,39,,,,
40,up,Me and That Man,Run with the Devil,100,8,39,,,,
41,down,Blues Saraceno,Dogs of War,40,6,48,,,,
42,up,Johnny Cash,She Used to Love Me a Lot,42,33,48,,,,
43,up,Піккардійська Терція,"Гей, пливе кача",73,1,8,,,,
44,down,Гурт Експрес,"Ой, у вишневому саду",43,4,48,,,,
45,down,Toby Keith,Don't Let the Old Man In,44,35,48,,,,
46,down,Johnny Cash,I Hung My Head,45,13,48,,,,
47,down,Keith Urban,Blue Ain't Your Color,46,36,48,,,,
48,down,Nick Nolan,Life of Sin,47,15,48,,,,
49,down,Lady Antebellum,Hello World,48,7,48,,,,
50,down,Kelly Clarkson,Tie It Up,49,38,48,,,,
51,down,Carrie Underwood,Before He Cheats,50,39,48,,,,
52,down,BRELAND,Horseride,51,3,21,,,,
53,down,Ingrid Andress,Lady Like,52,8,22,,,,
54,down,Blanco Brown,The Git Up,53,6,47,47,2019-10-27,47,2019-10-27
55,down,Гурт Експрес,Смерека,54,4,48,,,,
56,down,Johnny Cash,You Are My Sunshine,55,14,48,,,,
57,down,Shania Twain,Any Man of Mine,56,5,37,,,,
58,up,Taylor Swift,Come Back... Be Here,83,47,24,,,,
59,up,テイラー・スウィフト,Begin Again,84,5,24,,,,
60,down,テイラー・スウィフト,Red,57,7,32,,,,
61,down,Chris Stapleton,Traveller,58,44,13,,,,
62,up,Johnny Cash,I See a Darkness,81,5,47,,,,
63,down,Eric Church,Hangin' Around,59,13,48,,,,
64,down,Dan + Shay,Tequila,60,10,46,,,,
65,down,Nathan Carter,Good Morning Beautiful (2015 Version),15,15,3,,,,
66,down,Paul Cauthen,Everybody Walkin' This Land,61,10,48,,,,
67,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",62,6,48,,,,
68,down,Kenny Chesney,Setting the World On Fire (with P!nk),63,48,48,,,,
69,down,David Lawrence,In the Morning,64,6,20,,,,
70,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),65,47,48,,,,
71,down,Blues Saraceno,Evil Ways (Justice Mix),66,15,24,,,,
72,down,Doug Seegers,Going Down to the River,67,48,48,,,,
73,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,68,13,35,,,,
74,down,Kim Carnes,Bette Davis Eyes,69,5,47,,,,
75,down,Willie Nelson,The Scientist,70,53,47,,,,
76,-,Marc Cohn,Ghost Train,-,6,1,,,,
77,down,Alan Jackson,Remember When,71,54,47,,,,
78,down,Johnny Cash,(Ghost) Riders In the Sky,72,8,47,,,,
79,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),74,3,7,,,,
80,down,Taylor Swift,Love Story (US Pop Mix),75,5,10,,,,
81,down,Midland,Wicked Game,76,9,22,,,,
82,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],77,9,24,,,,
83,down,Me and That Man,Confession (feat. Niklas Kvarforth),78,75,17,,,,
84,down,Me and That Man,How Come? (feat. Corey Taylor),79,76,17,,,,
85,down,Me and That Man,You Will Be Mine (feat. Matt Heafy),80,77,17,,,,
86,down,Me and That Man,Man of the Cross (feat. Jérôme Reuter),82,78,17,,,,
87,down,Me and That Man,Deep Down South (feat. Johanna Sadonis),85,80,17,,,,
88,down,Me and That Man,Surrender (feat. Anders Landelius),86,81,17,,,,
89,down,Me and That Man,Męstwo,87,82,17,,,,
90,down,Me and That Man,By the River (feat. Ihsahn),89,13,17,,,,
91,up,Me and That Man,Coming Home (feat. Sivert Høyem),99,8,15,,,,
92,-,Simon Khorolskiy,Vanity of Vanities (Country Remix),-,7,29,,,,
93,-,Marc Cohn,Walking In Memphis,-,13,1,,,,
94,-,Пирятин,Аватар,-,9,39,,,,
95,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,11,42,80,2019-10-06,65,2019-10-20
96,down,Chris Stapleton,Parachute,14,3,3,,,,
97,down,James Morrison,One Last Chance,90,43,39,,,,
98,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,7,38,,,,
99,-,Kelleigh Bannen,Happy Birthday,-,3,36,,,,
100,-,Brenda Lee,Everybody Loves Me But You (Single Version),-,75,12,,,,
