Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,67,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,2,67,,,,
4,up,Sam Hunt,Take Your Time,4,3,49,,,,
5,up,Johnny Cash,I See a Darkness,89,5,64,,,,
6,down,Georgian People,Gandagana,5,3,65,,,,
7,up,Johnny Cash,Hurt,7,1,67,,,,
8,up,Johnny Cash,The Man Comes Around,12,4,67,,,,
9,up,Johnny Cash,Ain't No Grave,10,4,67,,,,
10,up,Luke Combs,One Number Away,13,2,67,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,63,,,,
12,-,Інна Книжник,Горіла сосна,-,12,1,,,,
13,up,Jelka van Houten,Mother Road,19,13,2,,,,
14,up,テイラー・スウィフト,22,15,7,67,,,,
15,up,Jace Everett,Bad Things,16,6,67,,,,
16,up,Morgan Wallen,Wasted on You,88,14,2,45,2021-01-17,45,2021-01-17
17,up,Easton Corbin,Are You With Me,18,7,67,,,,
18,down,The Mavericks,Come Unto Me,8,8,2,,,,
19,up,Johnny Cash,Personal Jesus,22,4,67,,,,
20,up,Diplo & Blanco Brown,Do Si Do,24,2,43,,,,
21,down,Prophex,La Rubia De Texas (Bachata Country),9,9,3,,,,
22,down,Shania Twain,You're Still the One,21,8,67,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,25,2,67,,,,
24,up,Mat Best & Tim Montana,Quarantine,26,2,46,,,,
25,down,Coco de la Slatina,Nevasta Si Soacra,11,11,2,,,,
26,up,Shania Twain,That Don't Impress Me Much,27,6,67,,,,
27,down,Coco de la Slatina,Parintii,6,6,2,,,,
28,up,Maren Morris,Kingdom of One,28,7,67,,,,
29,up,Taylor Swift,New Year’s Day,29,5,60,,,,
30,up,Kacey Musgraves,High Horse,31,7,67,,,,
31,up,The Bones of J.R. Jones,Sing Sing,32,8,67,,,,
32,up,Johnny Cash,Ring of Fire,33,6,67,,,,
33,up,Jace Everett,Bad Things (Club Mix),34,14,67,,,,
34,up,The BossHoss,Word Up (UK 08 Version),35,6,46,,,,
35,up,Johnny Cash,One,36,10,67,,,,
36,up,Dolly Parton,Jolene,37,6,67,,,,
37,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),38,23,67,,,,
38,up,Chris Norman & C.C. Catch,Another Night In Nashville,39,24,67,,,,
39,up,Johnny Cash,Solitary Man,46,7,65,,,,
40,up,Skeeter Davis,The End of the World,40,5,67,,,,
41,up,Kari Kimmel,Black,42,13,67,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,5,66,21,2019-10-06,9,2019-10-13
43,up,Brett Young,In Case You Didn't Know,45,7,66,,,,
44,down,Eric Church,Bad Mother Trucker,17,17,3,,,,
45,up,Kane Brown,Heaven,47,29,67,,,,
46,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,8,67,,,,
47,up,Blues Saraceno,Dogs of War,49,6,67,,,,
48,up,Johnny Cash,She Used to Love Me a Lot,50,33,67,,,,
49,up,Піккардійська Терція,"Гей, пливе кача",51,1,26,,,,
50,up,Гурт Експрес,"Ой, у вишневому саду",52,4,67,,,,
51,up,Toby Keith,Don't Let the Old Man In,53,35,67,,,,
52,up,テイラー・スウィフト,Red,54,7,51,,,,
53,up,Johnny Cash,I Hung My Head,55,13,67,,,,
54,up,Eric Church,Hangin' Around,56,13,67,,,,
55,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",57,6,67,,,,
56,up,Keith Urban,Blue Ain't Your Color,58,36,67,,,,
57,up,Nick Nolan,Life of Sin,59,15,67,,,,
58,up,Lady Antebellum,Hello World,60,7,67,,,,
59,up,Kelly Clarkson,Tie It Up,61,38,67,,,,
60,up,Carrie Underwood,Before He Cheats,62,39,67,,,,
61,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",63,4,18,,,,
62,up,BRELAND,Horseride,64,3,40,,,,
63,up,Ingrid Andress,Lady Like,65,8,41,,,,
64,up,Blanco Brown,The Git Up,66,6,66,47,2019-10-27,47,2019-10-27
65,up,Гурт Експрес,Пісня про рушник,67,10,22,,,,
66,up,Гурт Експрес,Смерека,68,4,67,,,,
67,up,Blake Shelton,God's Country,91,6,7,99,2019-10-13,93,2019-11-24
68,up,Johnny Cash,You Are My Sunshine,69,14,67,,,,
69,up,Shania Twain,Any Man of Mine,70,5,56,,,,
70,up,Chris Stapleton,Outlaw State of Mind,71,7,17,,,,
71,up,Kelleigh Bannen,Happy Birthday,72,3,46,,,,
72,up,Dan + Shay,Tequila,73,10,65,,,,
73,up,Paul Cauthen,Everybody Walkin' This Land,74,10,67,,,,
74,up,Kenny Chesney,Setting the World On Fire (with P!nk),75,48,67,,,,
75,up,David Lawrence,In the Morning,76,6,39,,,,
76,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),77,47,67,,,,
77,up,Blues Saraceno,Evil Ways (Justice Mix),78,15,43,,,,
78,-,Greg Hatwell & Adele Roberts,Falling from Heaven,-,8,4,,,,
79,up,Doug Seegers,Going Down to the River,79,48,67,,,,
80,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,13,1,,,,
81,-,Johnny Cash,Tear Stained Letter,-,16,1,,,,
82,down,Eric Church,Heart Like a Wheel,23,23,3,,,,
83,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,80,13,54,,,,
84,down,Kim Carnes,Bette Davis Eyes,81,5,66,,,,
85,down,Willie Nelson,The Scientist,82,53,65,,,,
86,-,Johnny Cash,God's Gonna Cut You Down,-,5,1,,,,
87,down,Alan Jackson,Remember When,83,54,65,,,,
88,down,Heartland,I Loved Her First,84,12,8,,,,
89,down,Johnny Cash,(Ghost) Riders In the Sky,85,8,65,,,,
90,up,Marc Cohn,Walking In Memphis,90,13,18,,,,
91,-,Johnny Cash,Further On Up the Road,-,16,1,,,,
92,-,Taylor Swift,Love Story (Taylor's Version),-,11,1,18,2021-02-21,18,2021-02-21
93,-,Johnny Cash,Like The 309,-,24,1,,,,
94,down,"Hank Williams, Jr.",A Country Boy Can Survive,20,7,3,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,30,2,5,,,,
96,down,Ryan Adams,Desire,93,16,45,,,,
97,down,Miriam Speyer,Get All Out (feat. Lincoln Grounds & Thomm Jutz),41,8,4,,,,
98,down,Miriam Speyer,Here and Heaven and Hell (feat. Lincoln Grounds & Thomm Jutz),43,10,4,,,,
99,down,James Morrison,One Last Chance,96,43,52,,,,
100,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),94,3,24,,,,
