Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,64,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,64,,,,
3,up,Lady Antebellum,Need You Now,3,2,64,,,,
4,up,Sam Hunt,Take Your Time,4,3,46,,,,
5,up,Johnny Cash,Hurt,5,1,64,,,,
6,up,Johnny Cash,Ain't No Grave,8,4,64,,,,
7,up,Johnny Cash,The Man Comes Around,9,4,64,,,,
8,-,Zi Faámelu,Undiscovered Animal,-,8,1,,,,
9,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",35,6,64,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,6,60,,,,
11,down,Luke Combs,One Number Away,10,2,64,,,,
12,up,テイラー・スウィフト,22,12,7,64,,,,
13,up,Jace Everett,Bad Things,13,6,64,,,,
14,up,Joanna Cotten,Tell Me That I Got To,22,14,2,,,,
15,up,Easton Corbin,Are You With Me,16,7,64,,,,
16,down,Mary Chapin Carpenter,I Want to Be Your Girlfriend,15,15,2,,,,
17,up,Shania Twain,You're Still the One,18,8,64,,,,
18,down,Nelly & Florida Georgia Line,Lil Bit,17,2,2,,,,
19,up,Johnny Cash,Personal Jesus,19,4,64,,,,
20,up,Diplo & Blanco Brown,Do Si Do,20,2,40,,,,
21,up,Mat Best & Tim Montana,Quarantine,21,2,43,,,,
22,up,Shania Twain,That Don't Impress Me Much,23,6,64,,,,
23,up,Maren Morris,Kingdom of One,25,7,64,,,,
24,up,Taylor Swift,New Year’s Day,26,5,57,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,28,2,64,,,,
26,up,Kacey Musgraves,High Horse,27,7,64,,,,
27,up,Johnny Cash,Solitary Man,47,7,62,,,,
28,up,The Bones of J.R. Jones,Sing Sing,29,8,64,,,,
29,up,Johnny Cash,Ring of Fire,30,6,64,,,,
30,down,Blake Shelton,God's Country,6,6,5,99,2019-10-13,93,2019-11-24
31,up,Jace Everett,Bad Things (Club Mix),31,14,64,,,,
32,up,The BossHoss,Word Up (UK 08 Version),33,6,43,,,,
33,down,Cody Jinks,Loud and Heavy,7,5,5,,,,
34,up,Johnny Cash,One,36,10,64,,,,
35,up,Dolly Parton,Jolene,37,6,64,,,,
36,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),38,23,64,,,,
37,-,The Steel Woods,Straw in the Wind,-,8,1,,,,
38,up,Chris Norman & C.C. Catch,Another Night In Nashville,39,24,64,,,,
39,up,Skeeter Davis,The End of the World,40,5,64,,,,
40,up,Kari Kimmel,Black,41,13,64,,,,
41,-,Angry Johnny & The Killbillies,High Noon In Killville,-,16,1,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,5,63,21,2019-10-06,9,2019-10-13
43,up,Brett Young,In Case You Didn't Know,45,7,63,,,,
44,up,Kane Brown,Heaven,46,29,64,,,,
45,up,Keith Urban,The Fighter (feat. Carrie Underwood),48,8,64,,,,
46,up,Blues Saraceno,Dogs of War,49,6,64,,,,
47,up,Johnny Cash,She Used to Love Me a Lot,50,33,64,,,,
48,up,Піккардійська Терція,"Гей, пливе кача",51,1,23,,,,
49,up,Гурт Експрес,"Ой, у вишневому саду",52,4,64,,,,
50,-,Miriam Speyer,Get All Out (feat. Lincoln Grounds & Thomm Jutz),-,8,1,,,,
51,up,Toby Keith,Don't Let the Old Man In,53,35,64,,,,
52,up,テイラー・スウィフト,Red,54,7,48,,,,
53,up,Shania Twain,Ka-Ching! (Green),82,43,10,,,,
54,up,Johnny Cash,I Hung My Head,55,13,64,,,,
55,-,Miriam Speyer,Here and Heaven and Hell (feat. Lincoln Grounds & Thomm Jutz),-,10,1,,,,
56,up,Eric Church,Hangin' Around,57,13,64,,,,
57,up,Keith Urban,Blue Ain't Your Color,58,36,64,,,,
58,up,Nick Nolan,Life of Sin,59,15,64,,,,
59,up,Lady Antebellum,Hello World,60,7,64,,,,
60,up,Kelly Clarkson,Tie It Up,61,38,64,,,,
61,up,Carrie Underwood,Before He Cheats,62,39,64,,,,
62,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",63,4,15,,,,
63,up,BRELAND,Horseride,64,3,37,,,,
64,up,Ingrid Andress,Lady Like,65,8,38,,,,
65,up,Blanco Brown,The Git Up,66,6,63,47,2019-10-27,47,2019-10-27
66,up,Гурт Експрес,Пісня про рушник,67,10,19,,,,
67,up,Гурт Експрес,Смерека,68,4,64,,,,
68,up,Johnny Cash,You Are My Sunshine,69,14,64,,,,
69,up,Chris Stapleton,Outlaw State of Mind,70,7,14,,,,
70,up,Johnny Cash,I See a Darkness,94,5,61,,,,
71,up,Kelleigh Bannen,Happy Birthday,71,3,43,,,,
72,up,Dan + Shay,Tequila,72,10,62,,,,
73,up,Paul Cauthen,Everybody Walkin' This Land,73,10,64,,,,
74,up,Kenny Chesney,Setting the World On Fire (with P!nk),74,48,64,,,,
75,up,David Lawrence,In the Morning,75,6,36,,,,
76,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),76,47,64,,,,
77,up,Blues Saraceno,Evil Ways (Justice Mix),77,15,40,,,,
78,up,Doug Seegers,Going Down to the River,78,48,64,,,,
79,up,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,79,13,51,,,,
80,up,Kim Carnes,Bette Davis Eyes,80,5,63,,,,
81,up,Willie Nelson,The Scientist,81,53,62,,,,
82,up,Alan Jackson,Remember When,83,54,62,,,,
83,up,Ryan Adams,Desire,96,16,42,,,,
84,up,Heartland,I Loved Her First,84,12,5,,,,
85,up,Johnny Cash,(Ghost) Riders In the Sky,86,8,62,,,,
86,down,Shania Twain,Any Man of Mine,85,5,53,,,,
87,up,Marc Cohn,Walking In Memphis,87,13,15,,,,
88,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),88,3,21,,,,
89,up,Taylor Swift,Love Story (US Pop Mix),89,5,24,,,,
90,up,Midland,Wicked Game,90,9,36,,,,
91,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],91,9,37,,,,
92,up,Me and That Man,Confession (feat. Niklas Kvarforth),92,75,30,,,,
93,down,Dan + Shay,All To Myself,14,14,3,,,,
94,down,Me and That Man,How Come? (feat. Corey Taylor),93,76,30,,,,
95,up,Me and That Man,You Will Be Mine (feat. Matt Heafy),97,77,30,,,,
96,up,Me and That Man,Man of the Cross (feat. Jérôme Reuter),98,78,30,,,,
97,up,Me and That Man,Deep Down South (feat. Johanna Sadonis),100,80,30,,,,
98,down,Morgan Wallen,Still Goin Down,24,13,3,92,2020-11-29,92,2020-11-29
99,-,Me and That Man,Surrender (feat. Anders Landelius),-,81,29,,,,
100,-,Me and That Man,Męstwo,-,82,29,,,,
