Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,104,,,,
3,up,Lady Antebellum,Need You Now,3,2,106,,,,
4,up,Sam Hunt,Take Your Time,4,3,88,,,,
5,up,"Гурт ""Загребелля""",Піво мусє биць,42,5,2,,,,
6,up,Johnny Cash,Hurt,7,1,106,,,,
7,up,Піккардійська Терція,"Гей, пливе кача",23,1,65,,,,
8,up,Johnny Cash,Ain't No Grave,10,4,106,,,,
9,up,Nelly & Florida Georgia Line,Lil Bit,9,2,44,,,,
10,up,Johnny Cash,The Man Comes Around,12,4,106,,,,
11,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",59,11,26,,,,
12,down,Georgian People,Gandagana,11,3,102,,,,
13,up,"Гурт ""Загребелля""",Перша нота до...,64,13,2,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,102,,,,
15,up,Luke Combs,One Number Away,15,2,106,,,,
16,up,Борис Сичевський,"Ой, кололи кабана",69,16,2,,,,
17,up,Ryan Adams,Desire,18,16,82,,,,
18,down,テイラー・スウィフト,22,16,7,106,,,,
19,down,Jace Everett,Bad Things,17,6,106,,,,
20,down,Easton Corbin,Are You With Me,19,7,106,,,,
21,down,Johnny Cash,Personal Jesus,20,4,106,,,,
22,up,Shania Twain,You're Still the One,24,8,106,,,,
23,down,Mat Best & Tim Montana,Quarantine,21,2,85,,,,
24,down,Johnny Cash,God's Gonna Cut You Down,22,5,40,,,,
25,up,Diplo & Blanco Brown,Do Si Do,25,2,80,,,,
26,up,Shania Twain,That Don't Impress Me Much,27,6,106,,,,
27,up,Johnny Cash,Solitary Man,28,7,104,,,,
28,up,Maren Morris,Kingdom of One,29,7,106,,,,
29,up,Taylor Swift,New Year’s Day,30,5,99,,,,
30,up,Kacey Musgraves,High Horse,31,7,106,,,,
31,up,Johnny Cash,One,32,10,106,,,,
32,up,Dolly Parton,Jolene,33,6,106,,,,
33,up,The Bones of J.R. Jones,Sing Sing,34,8,106,,,,
34,up,Johnny Cash,Ring of Fire,35,6,106,,,,
35,up,Jace Everett,Bad Things (Club Mix),36,14,106,,,,
36,down,Walker Hayes,Fancy Like,5,2,10,,,,
37,up,The BossHoss,Word Up (UK 08 Version),37,6,85,,,,
38,up,Skeeter Davis,The End of the World,38,5,104,,,,
39,up,Kari Kimmel,Black,39,13,106,,,,
40,up,Zwyntar,Мексиканець,40,3,53,,,,
41,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,11,14,,,,
42,down,Sandy Kelly & Willie Nelson,Crazy (Duet),6,6,3,,,,
43,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),43,23,106,,,,
44,up,Chris Norman & C.C. Catch,Another Night In Nashville,45,24,106,,,,
45,up,Blues Saraceno,Dogs of War,46,6,106,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",47,5,105,21,2019-10-06,9,2019-10-13
47,up,Zwyntar,Човен,48,3,42,,,,
48,up,Johnny Cash,I See a Darkness,49,5,103,,,,
49,down,Johnny Cash,I Hung My Head,44,13,105,,,,
50,up,Johnny Cash,Redemption Day,50,9,38,,,,
51,-,Олександр Коломієць,Полька,-,11,1,,,,
52,down,Kane Brown,Heaven,51,29,106,,,,
53,down,Keith Urban,The Fighter (feat. Carrie Underwood),52,8,106,,,,
54,down,Johnny Cash,She Used to Love Me a Lot,53,33,106,,,,
55,-,David Lawrence,Out of Nowhere,-,14,1,,,,
56,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",54,7,77,,,,
57,down,Willie Nelson,Funny How Time Slips Away,8,8,3,,,,
58,down,Гурт Експрес,Смерека,55,4,106,,,,
59,down,Willie Nelson,Crazy,13,13,3,,,,
60,down,Гурт Експрес,"Ой, у вишневому саду",56,4,106,,,,
61,down,Blake Shelton,God's Country,57,6,42,99,2019-10-13,93,2019-11-24
62,down,Zwyntar,Півні,58,6,42,,,,
63,down,Zwyntar,Мертві голоси,60,5,42,,,,
64,down,Zwyntar,На болоті,61,7,41,,,,
65,down,Zwyntar,Кажани,62,6,41,,,,
66,-,Гражданин Топинамбур,Пісня про дівчат,-,6,1,,,,
67,down,Zwyntar,Микола,63,13,40,,,,
68,down,Zwyntar,Муншайн,65,3,38,,,,
69,down,Zwyntar,Мої сестри - відьми,66,7,37,,,,
70,down,Toby Keith,Don't Let the Old Man In,67,35,106,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,68,2,106,,,,
72,down,テイラー・スウィフト,Red,70,7,90,,,,
73,up,Shania Twain,Ka-Ching! (Green),76,43,47,,,,
74,down,Chris Stapleton,Tennessee Whiskey,71,7,37,,,,
75,down,Eric Church,Hangin' Around,72,13,104,,,,
76,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",73,6,104,,,,
77,down,Zwyntar,Ти не бог,74,6,16,,,,
78,down,Zwyntar,Гріх,75,11,16,,,,
79,-,Kane Brown & H.E.R.,Blessed & Free,-,8,1,,,,
80,down,Zwyntar,Джонни,77,13,15,,,,
81,down,Tim McGraw,Humble and Kind,26,10,3,,,,
82,down,Zwyntar,Черное дерево,81,14,15,,,,
