Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,96,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
3,up,Kacey Musgraves,star-crossed,60,3,2,,,,
4,up,Піккардійська Терція,"Гей, пливе кача",39,1,57,,,,
5,up,Sam Hunt,Take Your Time,5,3,80,,,,
6,down,Lady Antebellum,Need You Now,4,2,98,,,,
7,up,Christian Larsson,God's Gonna Cut You Down,10,7,2,,,,
8,up,Nelly & Florida Georgia Line,Lil Bit,8,2,36,,,,
9,up,Johnny Cash,Redemption Day,11,9,30,,,,
10,down,Johnny Cash,Hurt,7,1,98,,,,
11,up,Christian Larsson,Ghost Riders In the Sky,27,11,2,,,,
12,up,Christian Larsson,Folsom Prison Blues (feat. Rikard From),33,12,2,,,,
13,up,Christian Larsson,Big River,37,13,2,,,,
14,up,Morgan Wallen,Wasted on You,86,14,5,45,2021-01-17,45,2021-01-17
15,down,Johnny Cash,Ain't No Grave,9,4,98,,,,
16,-,Pretty Cinders,We'll Meet Again,-,16,1,,,,
17,up,Johnny Cash,Solitary Man,17,7,96,,,,
18,up,Johnny Cash,One,24,10,98,,,,
19,down,Johnny Cash,The Man Comes Around,15,4,98,,,,
20,up,Johnny Cash,I See a Darkness,54,5,95,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,6,94,,,,
22,up,Johnny Cash,Don't Take Your Guns to Town,56,22,2,,,,
23,down,テイラー・スウィフト,22,21,7,98,,,,
24,-,Blake Shelton,God's Country,-,6,35,99,2019-10-13,93,2019-11-24
25,up,Jace Everett,Bad Things,50,6,98,,,,
26,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),63,26,2,,,,
27,down,Easton Corbin,Are You With Me,25,7,98,,,,
28,down,"Tommy Emmanuel & Chet Atkins, c.g.p.",Ode to Mel Bay,3,3,2,,,,
29,-,Dan + Shay,From the Ground Up,-,8,1,,,,
30,down,Shania Twain,You're Still the One,29,8,98,,,,
31,down,Johnny Cash,Personal Jesus,30,4,98,,,,
32,down,Mat Best & Tim Montana,Quarantine,31,2,77,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),12,11,23,18,2021-02-21,18,2021-02-21
34,down,Johnny Cash,God's Gonna Cut You Down,32,5,32,,,,
35,down,Diplo & Blanco Brown,Do Si Do,34,2,72,,,,
36,down,Shania Twain,That Don't Impress Me Much,35,6,98,,,,
37,down,Kevin Costner & Modern West,Won't Stop Loving You,6,6,3,,,,
38,down,Dave Fenley,Grandpa (Tell Me 'bout the Good Old Days),14,14,2,,,,
39,up,Maren Morris,Kingdom of One,40,7,98,,,,
40,down,Dolly Parton,Coat of Many Colors (Live),18,18,2,,,,
41,up,Taylor Swift,New Year’s Day,41,5,91,,,,
42,down,Dolly Parton,Coat of Many Colors,20,20,2,,,,
43,up,Kacey Musgraves,High Horse,43,7,98,,,,
44,up,Luke Combs,One Number Away,47,2,98,,,,
45,up,Dolly Parton,Jolene,49,6,98,,,,
46,up,The Bones of J.R. Jones,Sing Sing,51,8,98,,,,
47,up,Johnny Cash,Ring of Fire,52,6,98,,,,
48,up,Jace Everett,Bad Things (Club Mix),53,14,98,,,,
49,up,The BossHoss,Word Up (UK 08 Version),55,6,77,,,,
50,up,Kari Kimmel,Black,58,13,98,,,,
51,up,Zwyntar,Мексиканець,59,3,45,,,,
52,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",61,11,6,,,,
53,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),62,23,98,,,,
54,up,Chris Norman & C.C. Catch,Another Night In Nashville,64,24,98,,,,
55,up,Blues Saraceno,Dogs of War,65,6,98,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",66,5,97,21,2019-10-06,9,2019-10-13
57,up,Zwyntar,Човен,67,3,34,,,,
58,up,Kane Brown,Heaven,68,29,98,,,,
59,-,Wildflowers,I Get a Little Starstruck (Instrumental Version),-,10,1,,,,
60,up,Keith Urban,The Fighter (feat. Carrie Underwood),69,8,98,,,,
61,up,Johnny Cash,She Used to Love Me a Lot,70,33,98,,,,
62,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",71,7,69,,,,
63,up,Гурт Експрес,Смерека,72,4,98,,,,
64,up,Гурт Експрес,"Ой, у вишневому саду",73,4,98,,,,
65,up,Zwyntar,Півні,74,6,34,,,,
66,up,Zwyntar,Мертві голоси,75,5,34,,,,
67,up,Zwyntar,На болоті,76,7,33,,,,
68,up,Zwyntar,Кажани,77,6,33,,,,
69,up,Zwyntar,Микола,78,13,32,,,,
70,up,Zwyntar,Муншайн,79,3,30,,,,
71,up,Zwyntar,Мої сестри - відьми,80,7,29,,,,
72,up,Toby Keith,Don't Let the Old Man In,81,35,98,,,,
73,up,Shania Twain,Man! I Feel Like a Woman!,82,2,98,,,,
74,down,Гурт Сусіди,А мій милий у колгоспі робить,13,13,3,,,,
75,up,テイラー・スウィフト,Red,83,7,82,,,,
76,down,"Hank Williams, Jr. & Waylon Jennings",The Conversation,16,16,3,,,,
77,up,Shania Twain,Ka-Ching! (Green),87,43,39,,,,
78,up,Ryan Adams,Desire,91,16,74,,,,
79,-,Chris Stapleton,Tennessee Whiskey,-,7,29,,,,
80,down,Dan + Shay,Speechless (feat. Tori Kelly),26,8,6,,,,
81,down,Jump 4 Joy,Too Much Whiskey,23,23,3,,,,
82,down,Kim Carnes,Bette Davis Eyes,28,5,90,,,,
83,down,Walker Hayes,Fancy Like,22,2,4,,,,
84,-,Johnny Cash,I Hung My Head,-,13,97,,,,
85,down,Pelo D\'Ambrosio,Lejos de Tí - Country,36,13,3,,,,
