Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,63,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,63,,,,
3,up,Lady Antebellum,Need You Now,3,2,63,,,,
4,up,Sam Hunt,Take Your Time,4,3,45,,,,
5,up,Johnny Cash,Hurt,5,1,63,,,,
6,-,Blake Shelton,God's Country,-,6,4,99,2019-10-13,93,2019-11-24
7,-,Cody Jinks,Loud and Heavy,-,5,4,,,,
8,up,Johnny Cash,Ain't No Grave,9,4,63,,,,
9,down,Johnny Cash,The Man Comes Around,6,4,63,,,,
10,up,Luke Combs,One Number Away,12,2,63,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,59,,,,
12,up,テイラー・スウィフト,22,16,7,63,,,,
13,up,Jace Everett,Bad Things,17,6,63,,,,
14,up,Dan + Shay,All To Myself,20,14,2,,,,
15,-,Mary Chapin Carpenter,I Want to Be Your Girlfriend,-,15,1,,,,
16,up,Easton Corbin,Are You With Me,19,7,63,,,,
17,-,Nelly & Florida Georgia Line,Lil Bit,-,2,1,,,,
18,up,Shania Twain,You're Still the One,22,8,63,,,,
19,up,Johnny Cash,Personal Jesus,24,4,63,,,,
20,up,Diplo & Blanco Brown,Do Si Do,25,2,39,,,,
21,up,Mat Best & Tim Montana,Quarantine,26,2,42,,,,
22,-,Joanna Cotten,Tell Me That I Got To,-,14,1,,,,
23,up,Shania Twain,That Don't Impress Me Much,27,6,63,,,,
24,down,Morgan Wallen,Still Goin Down,13,13,2,92,2020-11-29,92,2020-11-29
25,up,Maren Morris,Kingdom of One,28,7,63,,,,
26,up,Taylor Swift,New Year’s Day,29,5,56,,,,
27,up,Kacey Musgraves,High Horse,30,7,63,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,23,2,63,,,,
29,up,The Bones of J.R. Jones,Sing Sing,32,8,63,,,,
30,up,Johnny Cash,Ring of Fire,33,6,63,,,,
31,up,Jace Everett,Bad Things (Club Mix),34,14,63,,,,
32,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,7,7,2,,,,
33,up,The BossHoss,Word Up (UK 08 Version),35,6,42,,,,
34,down,Dan + Shay,When I Pray for You,8,8,2,,,,
35,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",76,6,63,,,,
36,up,Johnny Cash,One,36,10,63,,,,
37,up,Dolly Parton,Jolene,37,6,63,,,,
38,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),38,23,63,,,,
39,up,Chris Norman & C.C. Catch,Another Night In Nashville,39,24,63,,,,
40,up,Skeeter Davis,The End of the World,40,5,63,,,,
41,up,Kari Kimmel,Black,41,13,63,,,,
42,down,Mitchell Tenpenny,Bucket List,11,11,3,,,,
43,down,Georgian People,Gandagana,10,3,62,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,5,62,21,2019-10-06,9,2019-10-13
45,down,Brett Young,In Case You Didn't Know,44,7,62,,,,
46,down,Kane Brown,Heaven,45,29,63,,,,
47,down,Johnny Cash,Solitary Man,31,7,61,,,,
48,down,Keith Urban,The Fighter (feat. Carrie Underwood),46,8,63,,,,
49,down,Blues Saraceno,Dogs of War,47,6,63,,,,
50,down,Johnny Cash,She Used to Love Me a Lot,48,33,63,,,,
51,down,Піккардійська Терція,"Гей, пливе кача",49,1,22,,,,
52,down,Гурт Експрес,"Ой, у вишневому саду",50,4,63,,,,
53,down,Toby Keith,Don't Let the Old Man In,51,35,63,,,,
54,down,テイラー・スウィフト,Red,52,7,47,,,,
55,up,Johnny Cash,I Hung My Head,55,13,63,,,,
56,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,15,3,65,2019-12-15,21,2019-12-22
57,down,Eric Church,Hangin' Around,56,13,63,,,,
58,down,Keith Urban,Blue Ain't Your Color,57,36,63,,,,
59,down,Nick Nolan,Life of Sin,58,15,63,,,,
60,down,Lady Antebellum,Hello World,59,7,63,,,,
61,down,Kelly Clarkson,Tie It Up,60,38,63,,,,
62,down,Carrie Underwood,Before He Cheats,61,39,63,,,,
63,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",62,4,14,,,,
64,down,BRELAND,Horseride,63,3,36,,,,
65,down,Ingrid Andress,Lady Like,64,8,37,,,,
66,down,Blanco Brown,The Git Up,65,6,62,47,2019-10-27,47,2019-10-27
67,down,Гурт Експрес,Пісня про рушник,66,10,18,,,,
68,down,Гурт Експрес,Смерека,67,4,63,,,,
69,down,Johnny Cash,You Are My Sunshine,68,14,63,,,,
70,up,Chris Stapleton,Outlaw State of Mind,71,7,13,,,,
71,up,Kelleigh Bannen,Happy Birthday,73,3,42,,,,
72,up,Dan + Shay,Tequila,74,10,61,,,,
73,up,Paul Cauthen,Everybody Walkin' This Land,75,10,63,,,,
74,up,Kenny Chesney,Setting the World On Fire (with P!nk),77,48,63,,,,
75,up,David Lawrence,In the Morning,78,6,35,,,,
76,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),79,47,63,,,,
77,up,Blues Saraceno,Evil Ways (Justice Mix),80,15,39,,,,
78,up,Doug Seegers,Going Down to the River,81,48,63,,,,
79,up,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,82,13,50,,,,
80,up,Kim Carnes,Bette Davis Eyes,83,5,62,,,,
81,up,Willie Nelson,The Scientist,84,53,61,,,,
82,down,Shania Twain,Ka-Ching! (Green),53,43,9,,,,
83,up,Alan Jackson,Remember When,85,54,61,,,,
84,down,Heartland,I Loved Her First,43,12,4,,,,
85,down,Shania Twain,Any Man of Mine,70,5,52,,,,
86,up,Johnny Cash,(Ghost) Riders In the Sky,86,8,61,,,,
87,up,Marc Cohn,Walking In Memphis,87,13,14,,,,
88,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),88,3,20,,,,
89,up,Taylor Swift,Love Story (US Pop Mix),89,5,23,,,,
90,up,Midland,Wicked Game,90,9,35,,,,
91,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],91,9,36,,,,
92,up,Me and That Man,Confession (feat. Niklas Kvarforth),92,75,29,,,,
93,up,Me and That Man,How Come? (feat. Corey Taylor),93,76,29,,,,
94,down,Johnny Cash,I See a Darkness,72,5,60,,,,
95,down,Jordan Davis,Almost Maybes,18,18,3,,,,
96,down,Ryan Adams,Desire,54,16,41,,,,
97,down,Me and That Man,You Will Be Mine (feat. Matt Heafy),94,77,29,,,,
98,down,Me and That Man,Man of the Cross (feat. Jérôme Reuter),95,78,29,,,,
99,down,James Morrison,One Last Chance,69,43,49,,,,
100,down,Me and That Man,Deep Down South (feat. Johanna Sadonis),96,80,29,,,,
