Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,27,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,4,1,27,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,27,,,,
4,down,Lady Antebellum,Need You Now,3,2,27,,,,
5,up,Sam Hunt,Take Your Time,7,3,9,,,,
6,up,Johnny Cash,The Man Comes Around,10,4,27,,,,
7,up,Johnny Cash,Personal Jesus,19,4,27,,,,
8,up,Dan + Shay,Speechless (feat. Tori Kelly),50,8,2,,,,
9,down,Johnny Cash,Ain't No Grave,6,4,27,,,,
10,up,Johnny Cash,One,30,10,27,,,,
11,up,Johnny Cash,Ring of Fire,35,6,27,,,,
12,down,Luke Combs,One Number Away,11,2,27,,,,
13,up,Johnny Cash,I Hung My Head,54,13,27,,,,
14,up,Johnny Cash,You Are My Sunshine,91,14,27,,,,
15,-,Blues Saraceno,Evil Ways (Justice Mix),-,15,4,,,,
16,-,Johnny Cash,First Time Ever I Saw Your Face,-,16,1,,,,
17,-,Hank Wiliams,Settin' the Woods On Fire,-,17,1,,,,
18,-,Johnny Cash,Give My Love To Rose,-,18,1,,,,
19,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,19,1,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,6,23,,,,
21,down,テイラー・スウィフト,22,14,7,27,,,,
22,down,Jace Everett,Bad Things,15,6,27,,,,
23,down,Easton Corbin,Are You With Me,16,7,27,,,,
24,-,Blake Shelton,God's Country,-,6,1,99,2019-10-13,93,2019-11-24
25,down,Diplo & Blanco Brown,Do Si Do,5,2,4,,,,
26,down,Shania Twain,You're Still the One,17,8,27,,,,
27,down,Maren Morris,Kingdom of One,21,7,27,,,,
28,down,Kacey Musgraves,High Horse,22,7,27,,,,
29,down,Chris Stapleton,Broken Halos,8,8,2,,,,
30,down,Johnny Cash,Solitary Man,24,7,27,,,,
31,down,Jace Everett,Bad Things (Club Mix),25,14,27,,,,
32,down,Mat Best & Tim Montana,Quarantine,26,2,6,,,,
33,down,The BossHoss,Word Up (UK 08 Version),27,6,6,,,,
34,down,Taylor Swift,New Year’s Day,28,5,26,,,,
35,down,Shania Twain,That Don't Impress Me Much,20,6,27,,,,
36,down,The Bones of J.R. Jones,Sing Sing,29,8,27,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,41,2,27,,,,
38,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),31,23,27,,,,
39,down,Chris Norman & C.C. Catch,Another Night In Nashville,32,24,27,,,,
40,down,Skeeter Davis,The End of the World,33,5,27,,,,
41,down,Kari Kimmel,Black,34,13,27,,,,
42,down,Midland,Wicked Game,9,9,2,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,5,26,21,2019-10-06,9,2019-10-13
44,down,Brett Young,In Case You Didn't Know,37,7,26,,,,
45,down,Kane Brown,Heaven,38,29,27,,,,
46,down,Keith Urban,The Fighter (feat. Carrie Underwood),39,8,27,,,,
47,down,Dolly Parton,Jolene,40,6,27,,,,
48,down,Blues Saraceno,Dogs of War,42,6,27,,,,
49,down,Johnny Cash,She Used to Love Me a Lot,43,33,27,,,,
50,down,Toby Keith,Don't Let the Old Man In,44,35,27,,,,
51,-,Ryan Adams,Desire,-,16,18,,,,
52,up,Johnny Cash,Redemption Day,90,9,15,,,,
53,down,Keith Urban,Blue Ain't Your Color,45,36,27,,,,
54,down,Nick Nolan,Life of Sin,46,15,27,,,,
55,down,Georgian People,Gandagana,12,3,27,,,,
56,down,Kelly Clarkson,Tie It Up,47,38,27,,,,
57,down,Carrie Underwood,Before He Cheats,48,39,27,,,,
58,down,Lady Antebellum,Hello World,23,7,27,,,,
59,down,Blanco Brown,The Git Up,51,6,26,47,2019-10-27,47,2019-10-27
60,down,Гурт Експрес,Смерека,52,4,27,,,,
61,up,Chris Stapleton,Traveller,92,44,2,,,,
62,down,Johnny Cash,I See a Darkness,53,5,27,,,,
63,down,Eric Church,Hangin' Around,55,13,27,,,,
64,down,Dan + Shay,Tequila,56,10,25,,,,
65,down,Paul Cauthen,Everybody Walkin' This Land,57,10,27,,,,
66,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",58,6,27,,,,
67,down,Kenny Chesney,Setting the World On Fire (with P!nk),59,48,27,,,,
68,down,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),60,47,27,,,,
69,down,Doug Seegers,Going Down to the River,61,48,27,,,,
70,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,62,13,14,,,,
71,down,Lady Antebellum,I Run to You,63,63,13,,,,
72,down,Kim Carnes,Bette Davis Eyes,64,5,27,,,,
73,down,Willie Nelson,The Scientist,65,53,27,,,,
74,down,Alan Jackson,Remember When,66,54,27,,,,
75,down,Johnny Cash,(Ghost) Riders In the Sky,67,8,27,,,,
76,down,Me and That Man,Burning Churches (feat. Mat McNerney),68,7,20,,,,
77,down,Me and That Man,Run with the Devil,69,8,20,,,,
78,down,Simon Khorolskiy,Vanity of Vanities (Country Remix),70,7,12,,,,
79,down,Пирятин,Аватар,71,9,23,,,,
80,down,Blake Shelton,Hell Right (feat. Trace Adkins),72,11,27,80,2019-10-06,65,2019-10-20
81,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",73,7,27,,,,
82,down,Володимир Вермінський & Наталка Третяк,"Добрий вечір тобі, пане господарю",74,5,18,,,,
83,down,Kelleigh Bannen,Happy Birthday,75,3,27,,,,
84,down,Гурт Експрес,Ой у вишневому садочку,76,3,10,,,,
85,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",77,11,21,,,,
86,down,Гурт Експрес,Час рікою пливе,78,5,10,,,,
87,down,Гурт Експрес,"Ой, у вишневому саду",79,4,27,,,,
88,down,Francesco Riolo,Take Me Home Country Roads (feat. ThePruld),80,59,27,,,,
89,down,Zwyntar,Півні,81,6,22,,,,
90,-,James Morrison,One Last Chance,-,43,22,,,,
91,-,Sunset2002,Warriyo Mortals Feat,-,7,1,,,,
92,down,Zwyntar,Човен,82,3,22,,,,
93,down,Zwyntar,Мертві голоси,83,5,22,,,,
94,down,"Гурт ""Сусіди""",Від Києва до Лубен,18,8,3,,,,
95,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],49,9,4,,,,
96,-,Lionel Richie,Lady (feat. Kenny Rogers),-,11,1,,,,
97,down,Zwyntar,На болоті,84,7,21,,,,
98,down,Zwyntar,Кажани,85,6,21,,,,
99,down,Zwyntar,Микола,86,13,20,,,,
100,down,Zwyntar,Муншайн,87,3,19,,,,
