Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,133,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,21,1,131,,,,
3,down,Піккардійська Терція,"Гей, пливе кача",2,1,92,,,,
4,-,Борис Сичевський,Ой на горі два дубки,-,4,1,,,,
5,down,Lady Antebellum,Need You Now,3,2,133,,,,
6,-,Kevin Levrone,See the Light,-,6,4,,,,
7,down,Johnny Cash,Hurt,6,1,133,,,,
8,up,Sam Hunt,Take Your Time,28,3,115,,,,
9,down,Mat Best & Tim Montana,Quarantine,5,2,112,,,,
10,down,Nelly & Florida Georgia Line,Lil Bit,7,2,71,,,,
11,-,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],-,11,1,,,,
12,up,Tennessee Ernie Ford,Sixteen Tons,40,7,2,,,,
13,up,Johnny Cash,The Man Comes Around,16,4,133,,,,
14,up,Johnny Cash,Ain't No Grave,19,4,133,,,,
15,up,Cole Swindell & Lainey Wilson,Never Say Never,34,15,2,,,,
16,down,Jace Everett,Bad Things,10,6,133,,,,
17,down,Georgian People,Gandagana,4,3,129,,,,
18,up,Dalton Dover,Baby I Am,38,18,2,,,,
19,down,Easton Corbin,Are You With Me,12,7,133,,,,
20,-,Zwyntar,Танцюй і пий,-,9,18,,,,
21,down,Johnny Cash,Personal Jesus,20,4,133,,,,
22,down,Гурт Експрес,Смерека,14,4,132,,,,
23,down,Luke Combs,One Number Away,18,2,133,,,,
24,down,Гурт Експрес,"Ой, у вишневому саду",8,4,133,,,,
25,down,Diplo & Blanco Brown,Do Si Do,17,2,107,,,,
26,up,Shania Twain,You're Still the One,30,8,133,,,,
27,up,Shania Twain,That Don't Impress Me Much,52,6,132,,,,
28,up,Johnny Cash,Solitary Man,64,7,130,,,,
29,down,Dolly Parton,Jolene,22,6,133,,,,
30,down,Maren Morris,Kingdom of One,24,7,133,,,,
31,-,Kacey Musgraves,High Horse,-,7,131,,,,
32,up,Johnny Cash,One,67,10,132,,,,
33,down,The Bones of J.R. Jones,Sing Sing,25,8,133,,,,
34,down,Johnny Cash,Ring of Fire,26,6,133,,,,
35,down,Jace Everett,Bad Things (Club Mix),27,14,133,,,,
36,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,6,127,,,,
37,-,Carly Pearce,29,-,18,1,,,,
38,down,Blues Saraceno,Dogs of War,29,6,133,,,,
39,down,Skeeter Davis,The End of the World,31,5,131,,,,
40,-,テイラー・スウィフト,22,-,7,131,,,,
41,down,Kari Kimmel,Black,32,13,133,,,,
42,down,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),36,23,133,,,,
43,down,Chris Norman & C.C. Catch,Another Night In Nashville,37,24,133,,,,
44,-,Taylor Swift,New Year’s Day,-,5,124,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,5,132,21,2019-10-06,9,2019-10-13
46,-,Walker Hayes,Fancy Like,-,2,35,,,,
47,up,Shania Twain,Man! I Feel Like a Woman!,57,2,131,,,,
48,down,Kim Carnes,Bette Davis Eyes,45,5,114,,,,
49,-,Ryan Adams,Desire,-,16,107,,,,
50,-,Johnny Cash,God's Gonna Cut You Down,-,5,65,,,,
51,up,Johnny Cash,I See a Darkness,73,5,129,,,,
52,up,Johnny Cash,I Hung My Head,60,13,131,,,,
53,down,Kane Brown,Heaven,42,29,133,,,,
54,down,Johnny Cash,She Used to Love Me a Lot,44,33,133,,,,
55,down,Гурт Експрес,"Гей, соколи",9,5,3,,,,
56,down,Taylor Swift,Love Story (Taylor's Version),47,11,36,18,2021-02-21,18,2021-02-21
57,-,Sam Hunt,Break Up in a Small Town,-,20,27,,,,
58,down,Ingrid Andress,Lady Like,49,8,81,,,,
59,down,Володимир Вермінський,"Гей, соколи",50,2,10,,,,
60,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",51,7,103,,,,
61,down,Борис Сичевський,"Ой, Марічко, чичері",53,8,21,,,,
62,-,Sam Hunt,Leave the Night On,-,25,27,,,,
63,up,Toby Keith,Don't Let the Old Man In,63,35,130,,,,
64,down,Johnny Wright,Hello Vietnam,11,7,6,,,,
65,-,The BossHoss,Word Up (UK 08 Version),-,6,110,,,,
66,-,Sam Hunt,Ex To See,-,27,27,,,,
67,up,Eric Church,Hangin' Around,68,13,125,,,,
68,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,8,131,,,,
69,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,11,39,,,,
70,-,Sam Hunt,Speakers,-,35,27,,,,
71,-,Sam Hunt,Raised on It,-,36,27,,,,
72,-,Sam Hunt,Cop Car,-,37,27,,,,
73,-,Sam Hunt,Make You Miss Me,-,38,27,,,,
74,-,Sam Hunt,Single For the Summer,-,39,27,,,,
75,down,Zwyntar,Човен,33,3,69,,,,
76,down,Shania Twain,Ka-Ching! (Green),65,43,70,,,,
77,-,Sam Hunt,House Party,-,40,27,,,,
78,down,Zwyntar,Мексиканець,35,3,80,,,,
79,down,DODOFAMILY,Надія,13,6,3,,,,
80,-,Blake Shelton,God's Country (Acoustic),-,8,8,,,,
81,-,テイラー・スウィフト,Red,-,7,114,,,,
82,-,Johnny Cash,Redemption Day,-,9,63,,,,
83,-,Гурт Експрес,Ой у вишневому садочку,-,3,16,,,,
84,-,Гурт Експрес,Пісня про рушник,-,10,70,,,,
85,-,テイラー・スウィフト,Begin Again,-,5,46,,,,
86,-,Chris Stapleton,Tennessee Whiskey,-,7,58,,,,
87,down,Greg Hatwell & Adele Roberts,Falling from Heaven,66,8,31,,,,
88,down,Zwyntar,Півні,54,6,68,,,,
89,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,6,122,,,,
90,down,Zwyntar,Мертві голоси,55,5,67,,,,
91,-,Zwyntar,Ти не бог,-,6,32,,,,
92,down,Zwyntar,На болоті,56,7,66,,,,
93,down,Zwyntar,Кажани,58,6,66,,,,
94,down,Zwyntar,Микола,59,13,65,,,,
95,down,Zwyntar,Муншайн,61,3,63,,,,
96,down,Zwyntar,Мої сестри - відьми,62,7,62,,,,
97,down,"Гурт ""Загребелля""",День народження у тебе,15,9,3,,,,
98,-,Zwyntar,Гріх,-,11,28,,,,
99,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),23,5,6,,,,
