Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,9,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,4,1,9,,,,
3,up,Lady Antebellum,Need You Now,3,2,9,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,9,,,,
5,up,Townes Van Zandt,Lungs,16,5,2,,,,
6,down,Johnny Cash,Ain't No Grave,5,4,9,,,,
7,up,Johnny Cash,The Man Comes Around,9,4,9,,,,
8,-,The Shires,New Year,-,8,1,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,6,5,,,,
10,up,Luke Combs,One Number Away,11,2,9,,,,
11,up,テイラー・スウィフト,22,13,7,9,,,,
12,up,Jace Everett,Bad Things,15,6,9,,,,
13,up,Easton Corbin,Are You With Me,17,7,9,,,,
14,down,Georgian People,Gandagana,6,3,9,,,,
15,up,Taylor Swift,Red (Demo),18,14,5,,,,
16,up,Shania Twain,You're Still the One,20,8,9,,,,
17,up,Johnny Cash,Personal Jesus,21,4,9,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,40,2,9,,,,
19,up,Maren Morris,Kingdom of One,23,7,9,,,,
20,up,Kacey Musgraves,High Horse,24,7,9,,,,
21,up,Johnny Cash,Solitary Man,25,7,9,,,,
22,up,Jace Everett,Bad Things (Club Mix),26,14,9,,,,
23,up,Taylor Swift,New Year’s Day,27,5,8,,,,
24,up,The Bones of J.R. Jones,Sing Sing,28,8,9,,,,
25,down,Shania Twain,That Don't Impress Me Much,22,6,9,,,,
26,up,Johnny Cash,One,30,10,9,,,,
27,up,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),31,23,9,,,,
28,up,Chris Norman & C.C. Catch,Another Night In Nashville,32,24,9,,,,
29,up,Kari Kimmel,Black,33,13,9,,,,
30,up,Johnny Cash,Ring of Fire,34,6,9,,,,
31,down,Me and That Man,Burning Churches (feat. Mat McNerney),7,7,3,,,,
32,up,Brett Young,In Case You Didn't Know,35,7,8,,,,
33,up,Kane Brown,Heaven,36,29,9,,,,
34,down,Me and That Man,Run with the Devil,8,8,3,,,,
35,up,Keith Urban,The Fighter (feat. Carrie Underwood),37,8,9,,,,
36,up,Dolly Parton,Jolene,38,6,9,,,,
37,up,Blues Saraceno,Dogs of War,39,6,9,,,,
38,up,Johnny Cash,She Used to Love Me a Lot,41,33,9,,,,
39,up,Skeeter Davis,The End of the World,42,5,9,,,,
40,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",14,11,3,,,,
41,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,5,9,21,2019-10-06,9,2019-10-13
42,up,Toby Keith,Don't Let the Old Man In,44,35,9,,,,
43,down,Frankie Valli & The Four Seasons,Beggin',12,12,3,,,,
44,up,Johnny Cash,Redemption Day,46,9,6,,,,
45,up,Keith Urban,Blue Ain't Your Color,47,36,9,,,,
46,up,Nick Nolan,Life of Sin,49,15,9,,,,
47,up,Kelly Clarkson,Tie It Up,50,38,9,,,,
48,up,Carrie Underwood,Before He Cheats,51,39,9,,,,
49,up,Blanco Brown,The Git Up,52,6,8,47,2019-10-27,47,2019-10-27
50,up,Гурт Експрес,Смерека,53,4,9,,,,
51,up,James Morrison,One Last Chance,96,43,7,,,,
52,up,Taylor Swift,Come Back... Be Here,54,47,5,,,,
53,up,テイラー・スウィフト,Begin Again,55,5,5,,,,
54,down,Kelleigh Bannen,Happy Birthday,45,3,9,,,,
55,up,Johnny Cash,I See a Darkness,56,5,9,,,,
56,up,Johnny Cash,I Hung My Head,57,13,9,,,,
57,up,Eric Church,Hangin' Around,58,13,9,,,,
58,up,Paul Cauthen,Everybody Walkin' This Land,59,10,9,,,,
59,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",60,6,9,,,,
60,up,Kenny Chesney,Setting the World On Fire (with P!nk),61,48,9,,,,
61,up,Blues Saraceno & Nicholas Patrick Kingsley,The River (Dubstep),62,47,9,,,,
62,up,Doug Seegers,Going Down to the River,63,48,9,,,,
63,up,Lady Antebellum,Hello World,64,7,9,,,,
64,up,Kim Carnes,Bette Davis Eyes,65,5,9,,,,
65,up,Willie Nelson,The Scientist,66,53,9,,,,
66,up,Alan Jackson,Remember When,67,54,9,,,,
67,up,Johnny Cash,(Ghost) Riders In the Sky,68,8,9,,,,
68,up,Пирятин,Аватар,69,9,5,,,,
69,up,Blake Shelton,Hell Right (feat. Trace Adkins),70,11,9,80,2019-10-06,65,2019-10-20
70,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",71,7,9,,,,
71,up,Гурт Експрес,"Ой, у вишневому саду",74,4,9,,,,
72,up,Johnny Cash,You Are My Sunshine,75,14,9,,,,
73,up,Francesco Riolo,Take Me Home Country Roads (feat. ThePruld),76,59,9,,,,
74,up,Zwyntar,Півні,77,6,4,,,,
75,up,Zwyntar,Човен,78,3,4,,,,
76,up,Zwyntar,Мертві голоси,79,5,4,,,,
77,up,Zwyntar,На болоті,80,7,4,,,,
78,up,Zwyntar,Кажани,81,6,4,,,,
79,up,Zwyntar,Микола,82,13,4,,,,
80,up,Zwyntar,Муншайн,83,3,4,,,,
81,-,Ryan Adams,Desire,-,16,6,,,,
82,up,Zwyntar,Мої сестри - відьми,84,7,4,,,,
83,up,Zwyntar,Мексиканець,85,3,4,,,,
84,up,Shania Twain,Any Man of Mine,97,5,8,,,,
85,up,Shania Twain,"Honey, I'm Home",98,8,8,,,,
86,up,Shania Twain,From This Moment On (Pop On-Tour Version),86,61,9,,,,
87,up,テイラー・スウィフト,The Lucky One,87,81,5,,,,
88,up,テイラー・スウィフト,I Almost Do,88,82,5,,,,
89,up,テイラー・スウィフト,All Too Well,89,89,5,,,,
90,up,テイラー・スウィフト,Red,90,7,5,,,,
91,up,Keith Urban,Kiss a Girl,91,9,7,,,,
92,up,Chris Stapleton,Tennessee Whiskey,92,7,8,,,,
93,up,Steve ‘n’ Seagulls,Thunderstruck,93,63,8,,,,
94,down,Гурт Експрес,Гай зелененький,72,6,9,,,,
95,up,Taylor Swift,Ronan,95,64,7,,,,
96,up,Brenda Lee,Everybody Loves Me But You (Single Version),99,75,6,,,,
97,down,Willie Nelson,Are You Sure,19,13,3,,,,
98,-,Shania Twain,"Black Eyes, Blue Tears",-,60,8,,,,
99,-,Shania Twain,Ka-Ching! (Red),-,5,6,,,,
100,up,Scotty McCreery,This Is It,100,68,7,,,,
