Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steffany Gretzinger,Faith Of My Father,1,1,82,,,,
2,up,Don Moen,Ultimate Collection,7,1,240,,,,
3,down,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",2,1,73,,,,
4,up,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,5,1,241,,,,
5,down,Dunsin Oyekan,The Great Commission,3,2,10,,,,
6,down,Caleb and Kelsey,Worship,4,1,180,,,,
7,up,Maverick City Music,The Maverick Way Reimagined,18,5,7,,,,
8,up,Lauren Daigle,Look Up Child (Deluxe Edition),23,4,71,,,,
9,up,Chris Tomlin,Always,20,6,59,,,,
10,up,CeCe Winans,More Than This,46,4,9,,,,
11,down,Phil Wickham,Hymn of Heaven,6,2,96,,,,
12,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),62,1,52,,,,
13,up,Hillsong Worship,let there be light. (Deluxe Version),94,10,103,,,,
14,up,Team Eternity Ghana,Testimony,25,9,6,,,,
15,-,Sovereign Grace Music & Bob Kauflin,Together for the Gospel (Live),-,15,16,,,,
16,up,Hillsong Worship,No Other Name (Deluxe Edition),22,5,122,,,,
17,up,Bethel Music,Revival's In the Air (Live),21,17,2,,,,
18,down,Don Moen,By Special Request: Vol. 3,9,3,42,,,,
19,down,Sondae & Moflo,Pilgrim's Road,15,10,4,,,,
20,-,Hillsong UNITED,Zion (Deluxe Edition),-,8,78,,,,
21,up,CeCe Winans,Believe For It (Live),24,6,94,,,,
22,-,Bukas Palad Music Ministry,"The Best of Bukas Palad, Vol. 2 (Songs in English) Silver Anniversary Edition",-,22,1,,,,
23,-,Joyous Celebration,"Connecting the Nation, Vol. 4 (Live)",-,23,4,,,,
24,-,Phil Wickham,I Believe (Devotional),-,24,4,,,,
25,-,Bethel Music,"Peace, Vol. II",-,1,100,,,,
26,-,Sondae,By The Water,-,9,26,,,,
