Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,2,1,242,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,31,2,8,,,,
3,up,Club Dogo,Vile Denaro,4,1,241,,,,
4,up,King Promise,True To Self,14,4,4,,,,
5,down,Saint Levant,DEIRA,3,3,3,,,,
6,up,883,Nord Sud Ovest Est,7,2,242,,,,
7,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,37,7,2,,,,
8,down,Rino Gaetano,Nuntereggae Più,1,1,190,,,,
9,down,Francesco De Gregori,Rimmel,8,1,242,,,,
10,down,883,La Donna Il Sogno & Il Grande Incubo,6,4,242,,,,
11,up,Nomadi,Nomadi 40,12,1,242,,,,
12,down,Pino Daniele,Pino Daniele (2008 Remaster),9,2,242,,,,
13,down,Fabrizio De André,Storia di un impiegato,10,1,240,,,,
14,down,Fabrizio De André,La Buona Novella,11,1,242,,,,
15,up,Fabrizio De André,Fabrizio de André (Indiano),17,5,228,,,,
16,up,Fabrizio De André,"Fabrizio de André, Vol. 1",20,6,194,,,,
17,up,Claudio Baglioni,Tutti Qui,18,1,242,,,,
18,down,883,Hanno Ucciso L'uomo Ragno,15,5,239,,,,
19,up,Fabrizio De André,Le Nuvole,23,7,221,,,,
20,up,Litfiba,El Diablo,21,5,224,,,,
21,down,Fabrizio De André,Rimini,13,8,211,,,,
22,down,Fabio Concato,Fabio Concato,16,2,229,,,,
23,up,Fally Ipupa,Formule 7,24,1,77,,,,
24,up,Gipsy Kings,Gipsy Kings,35,21,86,,,,
25,up,Manu Chao,Clandestino / Bloody Border,28,14,197,,,,
26,up,Manu Chao,Próxima Estación: Esperanza,27,6,227,,,,
27,down,Ashs The Best,Fii Kufi Judd Bëgg,22,3,9,,,,
28,down,Omah Lay,Boy Alone (Deluxe),19,1,48,,,,
29,up,Litfiba,17 Re,38,16,182,,,,
30,up,الشيخ سهل ياسين,El Corán Completo (Il Sacro Corano Completo),32,1,206,,,,
31,down,Various Artists,Country - All the Best,25,1,78,,,,
32,up,Negrita,Ehii!Negrita,41,10,215,,,,
33,down,Ajeet Kaur,Darshan,5,5,35,,,,
34,up,Matia Bazar,Tutto il meglio dei,52,7,230,,,,
35,down,Danit,Aliento,29,12,198,,,,
36,up,Enzo Avitabile,Black tarantella,36,12,94,,,,
37,-,Enzo Gragnaniello,L'ammore è na Rivoluzione,-,37,1,,,,
38,up,Francesco De Gregori,Scacchi e Tarocchi,65,38,26,,,,
39,up,Artisti Vari,I Grandi Successi degli anni '70 '80 '90,53,10,157,,,,
40,down,Francesco Guccini,D'amore di Morte E di Altre Sciocchezze,26,13,173,,,,
41,down,Gigi D'Alessio,Cuorincoro (Live),33,20,99,,,,
42,up,Mango,Disincanto,75,1,101,,,,
43,up,Litfiba,Sogno Ribelle,51,32,106,,,,
44,up,Indiani d'America Star,Flauto spirituale dei Nativi Americani - Canzoni rilassanti degli Indiani d'America per meditazione notturna,48,24,46,,,,
45,up,Antonello Venditti,Benvenuti In Paradiso,47,24,118,,,,
46,-,Café del Mar,The Leon Project - Canvas of Miracles,-,46,4,,,,
47,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,28,23,,,,
48,-,Punkreas,Pelle,-,38,41,,,,
49,up,Neffa,"I Molteplici Mondi Di Giovanni, Il Cantante Neffa",66,26,73,,,,
50,down,Rino Gaetano,"Resta Vile Maschio, Dove Vai",30,21,107,,,,
51,down,Chris Conway & Llewellyn,Celtic Reiki,44,42,5,,,,
52,up,Mango,Siritaki,70,4,119,,,,
53,up,Gigi D'Alessio,Gigi D'Alessio,62,24,15,,,,
54,-,Shayan Eshraghi,Karma,-,54,1,,,,
55,up,Loreena McKennitt,In Her Own Words: The Mask and Mirror,81,55,2,,,,
56,-,Joe Barbieri,Maison Maravilha,-,25,13,,,,
57,-,Francesco De Gregori,La Valigia Dell 'Attore (Live),-,19,112,,,,
58,down,Elyanna,WOLEDTO,42,11,11,,,,
59,-,Faranak Vahdat,Ghorbate Khofnak,-,59,10,,,,
60,down,Fiorella Mannoia,Canzoni nel tempo,57,5,213,,,,
61,down,Verdena,Requiem,34,3,171,,,,
62,up,Ruger,The Second Wave (Deluxe),63,44,6,,,,
63,down,Roberto Scaglioni,I grandi classici del liscio,43,36,47,,,,
64,down,Le Vibrazioni,Le Vibrazioni,40,12,168,,,,
65,up,Jerry,RAW,68,5,7,,,,
66,up,Moradem Hastani,Tarsuyi Rastegar,92,66,3,,,,
67,up,Sonno Profondo,Musica Per Dormire In Meno Di 5 Minuti - 22 Canzoni Rilassanti con Suoni della Natura,99,12,146,,,,
68,-,Edoardo Bennato,Non Farti Cadere Le Braccia,-,31,50,,,,
69,-,Salif Keita,M'Bemba,-,69,1,,,,
70,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),71,7,223,,,,
71,-,Joe Barbieri,Origami,-,49,6,,,,
72,-,Almamegretta,Sanacore 1.9.9.5.,-,10,98,,,,
73,up,Francesco De Gregori,Francesco de Gregori,93,24,70,,,,
74,-,Claudio Baglioni,Io Sono Qui,-,22,132,,,,
75,down,Litfiba,Litfiba 3,49,25,133,,,,
76,-,Yotam Agam,Silk Route,-,76,1,,,,
77,-,Cesária Évora,Best Of,-,26,32,,,,
78,-,Mimmo Cavallaro,Calanchi,-,78,2,,,,
79,-,Tautumeitas,Skrejceļš,-,79,1,,,,
