Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,244,,,,
2,up,Club Dogo,Vile Denaro,2,1,243,,,,
3,up,883,Nord Sud Ovest Est,4,2,244,,,,
4,up,883,La Donna Il Sogno & Il Grande Incubo,6,4,244,,,,
5,down,Saint Levant,DEIRA,3,3,5,,,,
6,up,Nomadi,Nomadi 40,8,1,244,,,,
7,up,883,Hanno Ucciso L'uomo Ragno,9,5,241,,,,
8,down,Francesco De Gregori,Rimmel,7,1,244,,,,
9,up,Hermanos Gutiérrez,Sonido Cósmico,12,2,10,,,,
10,up,Fabrizio De André,La Buona Novella,10,1,244,,,,
11,up,Adriano Celentano,Soli,22,11,8,,,,
12,up,Fabrizio De André,Fabrizio de André (Indiano),14,5,230,,,,
13,up,Claudio Baglioni,Tutti Qui,18,1,244,,,,
14,up,Pino Daniele,Pino Daniele (2008 Remaster),15,2,244,,,,
15,up,Fabrizio De André,Storia di un impiegato,17,1,242,,,,
16,up,Manu Chao,Próxima Estación: Esperanza,28,6,229,,,,
17,up,Omah Lay,Boy Alone (Deluxe),19,1,50,,,,
18,down,Rino Gaetano,Nuntereggae Più,11,1,192,,,,
19,down,Victony,Stubborn,5,5,2,,,,
20,up,Fabrizio De André,Le Nuvole,23,7,223,,,,
21,down,Fabrizio De André,Rimini,16,8,213,,,,
22,up,Various Artists,Country - All the Best,29,1,80,,,,
23,up,Fally Ipupa,Formule 7,30,1,79,,,,
24,up,الشيخ سهل ياسين,El Corán Completo (Il Sacro Corano Completo),31,1,208,,,,
25,down,Litfiba,El Diablo,20,5,226,,,,
26,down,Fabrizio De André,"Fabrizio de André, Vol. 1",13,6,196,,,,
27,up,Gipsy Kings,Gipsy Kings,40,21,88,,,,
28,down,Fabio Concato,Fabio Concato,21,2,231,,,,
29,down,Artisti Vari,I Grandi Successi degli anni '70 '80 '90,26,10,159,,,,
30,up,Francesco Guccini,D'amore di Morte E di Altre Sciocchezze,39,13,175,,,,
31,up,Danit,Aliento,34,12,200,,,,
32,up,Matia Bazar,Tutto il meglio dei,33,7,232,,,,
33,up,Negrita,Ehii!Negrita,42,10,217,,,,
34,up,Litfiba,17 Re,47,16,184,,,,
35,down,Enzo Avitabile,Black tarantella,27,12,96,,,,
36,up,Manu Chao,Clandestino / Bloody Border,36,14,199,,,,
37,down,King Promise,True To Self,24,4,6,,,,
38,up,Indiani d'America Star,Flauto spirituale dei Nativi Americani - Canzoni rilassanti degli Indiani d'America per meditazione notturna,54,24,48,,,,
39,up,Tarlaneh Jomleyi,Farakuye Yardehi,77,39,11,,,,
40,up,Mahbod Pakdel,Tanine Eshgh,50,19,47,,,,
41,up,Le Vibrazioni,Le Vibrazioni,48,12,170,,,,
42,up,Punkreas,Pelle,93,38,43,,,,
43,up,Litfiba,Litfiba 3,46,25,135,,,,
44,down,Ashs The Best,Fii Kufi Judd Bëgg,41,3,11,,,,
45,up,Claudio Baglioni,Io Sono Qui,97,22,134,,,,
46,-,Hermanos Gutiérrez,Hijos Del Sol,-,33,42,,,,
47,up,Massimo Varini,Relax and Sleep At 432 HZ,57,47,8,,,,
48,up,Premiata Forneria Marconi (PFM),Storia di un minuto,88,17,165,,,,
50,down,Antonello Venditti,Benvenuti In Paradiso,38,24,120,,,,
51,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,51,3,,,,
52,up,Zucchero,All the Best (Remastered),99,35,43,,,,
53,down,Rino Gaetano,"Resta Vile Maschio, Dove Vai",35,21,109,,,,
54,-,Sacred Spirit,Chants and Dances of the Native Americans,-,21,97,,,,
55,-,Rino Gaetano,Sotto I Cieli Di Rino,-,6,172,,,,
56,up,Sepand Houshyar,Tarannome Vasl,56,19,42,,,,
57,up,Faranak Vahdat,Ghorbate Khofnak,64,57,12,,,,
58,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,25,7,4,,,,
59,up,Manu Chao,Radio Bemba Sound System (Live),59,18,110,,,,
60,-,Edwin Montoya,Mis Éxitos Eternos Vol. 1,-,60,1,,,,
61,-,Alice,Azimut,-,34,10,,,,
62,down,Francesco De Gregori,Scacchi e Tarocchi,37,37,28,,,,
63,up,Artisti Vari,I classici della fisarmonica,100,46,21,,,,
64,down,Mango,Disincanto,55,1,103,,,,
65,-,Cesária Évora,Café Atlantico,-,48,15,,,,
66,-,Vasiliki Anastasiou,The Amalgamation Project,-,66,2,,,,
67,up,Angelo Branduardi,Cogli la prima mela,86,62,6,,,,
68,up,Enzo Avitabile & Bottari,Salvamm 'o munno (20th Anniversary) [2024 Remaster],91,24,6,,,,
69,up,Neffa,"I Molteplici Mondi Di Giovanni, Il Cantante Neffa",71,26,75,,,,
70,down,Tiromancino,La descrizione di un attimo,61,27,106,,,,
71,down,Moradem Hastani,Tarsuyi Rastegar,44,44,5,,,,
72,-,Damo K,Forever Killa - EP,-,72,2,,,,
73,down,Shayan Eshraghi,Karma,70,54,3,,,,
74,down,Verdena,Requiem,69,3,173,,,,
75,down,FABIANO DO NASCIMENTO & Sam Gendel,The Room,67,44,7,,,,
76,-,"Paolo Buonvino, Orchestra Popolare La Notte Della Taranta & Orchestra Roma Sinfonietta",Taranta Reimagined,-,1,47,,,,
77,up,Roberto Scaglioni,I grandi classici del liscio,89,36,49,,,,
78,-,Franco Califano,Tac..!,-,17,58,,,,
79,-,Carlos Gardel,La Cumparsita y Otros Éxitos (Remastered),-,79,1,,,,
80,-,Gino Paoli & Danilo Rea,Due come noi che…,-,30,49,,,,
81,-,La Maschera,Sotto chi tene core,-,1,99,,,,
82,down,Mango,Siritaki,79,4,121,,,,
83,up,Bassolino,Città Futura - EP,95,15,17,,,,
84,-,Hevia,Tierra de Nadie,-,84,3,,,,
85,-,René Aubry,Plaisirs d'amour,-,25,63,,,,
86,down,Roberto Vecchioni,Vecchioni Studio Collection,51,35,43,,,,
87,-,Fatoumata Diawara,London Ko,-,22,19,,,,
88,down,Antonello Venditti,Lilly,73,39,19,,,,
89,-,Lisa Thiel,Mother of Compassion,-,86,2,,,,
90,-,Fabio Hager Sexteto,Todo o Nada,-,90,1,,,,
91,down,Edoardo Bennato,Non Farti Cadere Le Braccia,65,31,52,,,,
92,-,Subsonica,Controllo del livello di rombo (Live),-,34,29,,,,
93,-,Complesso mandolinistico Giuseppe Anedda,Il mandolino a Napoli,-,50,2,,,,
94,-,Paolo Conte,Paolo Conte,-,21,97,,,,
95,-,Amedeo Minghi,La Vita Mia,-,34,61,,,,
96,-,Die Lauser,Volksmusik Hits,-,96,1,,,,
98,-,"Mimmo Cavallaro, Cosimo Papandrea & TaranProject",Hjuri di hjumari,-,67,5,,,,
99,down,Elyanna,WOLEDTO,74,11,13,,,,
100,-,Mahakatha,Divine Chakra Mantras,-,100,1,,,,
