Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,240,,,,
2,up,Ayra Starr,The Year I Turned 21,8,2,5,,,,
3,down,Club Dogo,Vile Denaro,2,1,239,,,,
4,up,Rino Gaetano,Nuntereggae Più,28,4,188,,,,
5,down,883,Nord Sud Ovest Est,3,2,240,,,,
6,down,Francesco De Gregori,Rimmel,4,1,240,,,,
7,up,Pino Daniele,Pino Daniele (2008 Remaster),9,2,240,,,,
8,down,Fabrizio De André,Storia di un impiegato,7,1,238,,,,
9,down,Fabrizio De André,La Buona Novella,6,1,240,,,,
10,up,Omah Lay,Boy Alone (Deluxe),15,1,46,,,,
11,up,Claudio Baglioni,Tutti Qui,11,1,240,,,,
12,down,Nomadi,Nomadi 40,5,1,240,,,,
13,down,Fabio Concato,Fabio Concato,10,2,227,,,,
14,down,883,La Donna Il Sogno & Il Grande Incubo,12,4,240,,,,
15,up,Fabrizio De André,"Fabrizio de André, Vol. 1",18,6,192,,,,
16,down,Litfiba,El Diablo,13,5,222,,,,
17,up,Fabrizio De André,Fabrizio de André (Indiano),17,5,226,,,,
18,up,Manu Chao,Próxima Estación: Esperanza,22,6,225,,,,
19,down,Fabrizio De André,Rimini,16,8,209,,,,
20,up,883,Hanno Ucciso L'uomo Ragno,21,5,237,,,,
21,down,Ashs The Best,Fii Kufi Judd Bëgg,14,3,7,,,,
22,up,Fally Ipupa,Formule 7,25,1,75,,,,
23,up,Various Artists,Country - All the Best,26,1,76,,,,
24,down,Fabrizio De André,Le Nuvole,20,7,219,,,,
25,up,Enzo Avitabile,Black tarantella,40,12,92,,,,
26,up,Francesco Guccini,D'amore di Morte E di Altre Sciocchezze,43,13,171,,,,
27,-,Ajeet Kaur,Darshan,-,9,33,,,,
28,down,Manu Chao,Clandestino / Bloody Border,27,14,195,,,,
29,up,Gipsy Kings,Gipsy Kings,36,21,84,,,,
30,up,Negrita,Ehii!Negrita,31,10,213,,,,
31,up,الشيخ سهل ياسين,El Corán Completo (Il Sacro Corano Completo),45,1,204,,,,
32,down,Indiani d'America Star,Flauto spirituale dei Nativi Americani - Canzoni rilassanti degli Indiani d'America per meditazione notturna,30,24,44,,,,
33,up,Matia Bazar,Tutto il meglio dei,39,7,228,,,,
34,up,Verdena,Requiem,52,3,169,,,,
35,down,Le Vibrazioni,Le Vibrazioni,23,12,166,,,,
36,down,Litfiba,17 Re,33,16,180,,,,
37,-,Rino Gaetano,Sotto I Cieli Di Rino,-,6,170,,,,
38,-,Saint Levant,DEIRA,-,38,1,,,,
39,up,Almamegretta,Sanacore 1.9.9.5.,55,10,97,,,,
40,-,Alice,Alice,-,22,9,,,,
41,up,Rino Gaetano,"Resta Vile Maschio, Dove Vai",63,21,105,,,,
42,up,Chris Conway & Llewellyn,Celtic Reiki,42,42,3,,,,
43,down,Antonello Venditti,Benvenuti In Paradiso,35,24,116,,,,
44,down,Artisti Vari,I Grandi Successi degli anni '70 '80 '90,38,10,155,,,,
45,up,Tiromancino,La descrizione di un attimo,57,27,104,,,,
46,down,Danit,Aliento,19,12,196,,,,
47,up,Augusto Re,MOOD RELAX N. 11,72,21,9,,,,
48,down,Premiata Forneria Marconi (PFM),Storia di un minuto,41,17,161,,,,
49,down,Litfiba,Sogno Ribelle,32,32,104,,,,
50,down,Enzo Avitabile & Bottari,Salvamm 'o munno (20th Anniversary) [2024 Remaster],24,24,3,,,,
51,up,Roberto Vecchioni,Vecchioni Studio Collection,61,35,39,,,,
52,-,Gigi D'Alessio,Cuorincoro (Live),-,20,97,,,,
53,up,Manu Chao,Radio Bemba Sound System (Live),98,18,106,,,,
54,up,Punkreas,Pelle,58,38,40,,,,
55,down,Litfiba,Litfiba 3,48,25,131,,,,
56,up,Neffa,"I Molteplici Mondi Di Giovanni, Il Cantante Neffa",68,26,71,,,,
57,down,Chantress Seba,Light Healing (Live Sessions) - EP,37,28,22,,,,
58,up,Bassolino,Città Futura - EP,66,15,14,,,,
59,-,Claudio Baglioni,E Tu...,-,37,20,,,,
60,-,Fiorella Mannoia,Canzoni nel tempo,-,5,211,,,,
61,-,Tarlaneh Jomleyi,Farakuye Yardehi,-,61,8,,,,
62,-,Negrita,XXX,-,44,19,,,,
63,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,20,41,,,,
64,up,Massimo Varini,Relax and Sleep At 432 HZ,90,48,6,,,,
65,-,Franco Battiato,Fetus,-,15,72,,,,
66,-,Tiromancino,In continuo movimento,-,33,23,,,,
67,down,Mango,Siritaki,44,4,117,,,,
68,down,Roberto Scaglioni,I grandi classici del liscio,59,36,45,,,,
69,up,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,87,55,5,,,,
70,down,Jerry,RAW,34,5,5,,,,
71,-,Giorgio Consolini,Giorgio Consolini,-,71,1,,,,
72,up,La Maschera,Sotto chi tene core,94,1,98,,,,
73,-,Cochi e Renato,Le Canzoni Intelligenti,-,20,127,,,,
74,-,Claudio Baglioni,Io Sono Qui,-,22,131,,,,
75,down,Hermanos Gutiérrez,Sonido Cósmico,50,32,6,,,,
76,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,62,4,,,,
77,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),92,7,221,,,,
78,-,Osvaldo Pugliese,Esta Noche de Luna,-,78,4,,,,
79,up,Gipsy Kings,The Essential Gipsy Kings,91,12,102,,,,
80,-,Francesco De Gregori,La Valigia Dell 'Attore (Live),-,19,111,,,,
81,down,Mango,Disincanto,79,1,99,,,,
82,-,Ruger,The Second Wave (Deluxe),-,44,4,,,,
83,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,35,4,,,,
84,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,32,12,,,,
85,down,Sonno Profondo,Musica Per Dormire In Meno Di 5 Minuti - 22 Canzoni Rilassanti con Suoni della Natura,83,12,144,,,,
86,-,Yanni,Live at the Acropolis - 25th Anniversary Deluxe Edition (Remastered),-,68,3,,,,
87,-,Cairokee,Cairokee Studio Session (Cairokee Studio Session),-,87,1,,,,
88,down,Elyanna,WOLEDTO,47,11,9,,,,
89,-,Cesária Évora,Best Of,-,26,31,,,,
90,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,71,4,,,,
91,-,Punkreas,Live,-,51,5,,,,
92,-,Sleep Little Baby,Suoni per il tuo bambino per rilassarsi e dormire,-,92,1,,,,
93,down,Franco Califano,Tac..!,46,17,57,,,,
94,down,Paolo Conte,Paolo Conte,51,21,96,,,,
95,down,Mahbod Pakdel,Tanine Eshgh,54,19,44,,,,
96,-,Loreena McKennitt,The Book of Secrets,-,59,24,91,2020-04-26,91,2020-04-26
97,-,Neffa,Arrivi e partenze,-,35,53,,,,
98,-,"Michael McGoldrick, Richard Lacy, Barrie Gledden & David Bird",Celtic Melt,-,98,1,,,,
99,-,Les Filles de Illighadad,Les Filles de Illighadad,-,99,1,,,,
100,-,Hermanos Gutiérrez,Hoy Como Ayer,-,100,1,,,,
