Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,76,,,,
2,up,4batz,u made me a st4r (Apple Music Edition),2,2,3,,,,
3,up,The Weeknd,Starboy,4,2,236,65,2019-12-08,35,2021-02-14
4,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,58,,,,
5,up,Timethai,Every Time,5,1,8,,,,
6,up,The Weeknd,After Hours,7,1,222,4,2020-02-23,1,2020-03-29
7,up,Daniel Caesar,Freudian,10,4,237,,,,
8,up,ILLSLICK,No Apologies,12,3,237,,,,
9,up,Jeff Bernat,"Love, Jeffrey - EP",9,1,20,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,137,,,,
11,up,The Parkinson,แรก,18,7,61,,,,
12,up,The Weeknd,Dawn FM,14,1,124,,,,
13,up,LEO,COME CLOSER - EP,34,13,2,,,,
14,up,SZA,Ctrl (Deluxe),15,5,102,,,,
15,up,The Weeknd,The Highlights (Deluxe),16,10,15,,,,
16,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,3,7,,,,
17,up,Chris Brown,11:11 (Deluxe),17,5,6,,,,
18,down,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",13,3,99,,,,
19,up,MEYOU,WEDNESDAY CHILD - EP,20,1,131,,,,
20,up,Sade,Love Deluxe,75,20,27,,,,
21,-,Dept,Your Eyes,-,21,1,,,,
22,up,Jeff Bernat,She Loves Me Not - EP,29,1,237,,,,
23,up,The Weeknd,"My Dear Melancholy,",31,5,236,78,2019-12-01,73,2021-04-04
24,down,Percy,Shall We (feat. Gena Desouza & 4ourYou) - EP,19,1,42,,,,
25,down,Doja Cat,Hot Pink (Video Deluxe),22,2,163,59,2021-04-11,42,2021-04-18
26,up,Sade,The Best of Sade,30,20,175,,,,
27,down,The Weeknd,Beauty Behind the Madness,24,5,235,43,2021-02-14,43,2021-02-14
28,up,Joji,BALLADS 1,35,1,237,,,,
29,up,Ciara,CiCi,33,13,40,,,,
30,down,Christian Kuria,Borderline,25,14,155,,,,
31,down,H 3 F,Chalawan Sound,23,4,39,,,,
32,down,Amy Winehouse,Back to Black,26,4,205,,,,
33,up,FATBOII MQT,Stoner Luv,70,11,10,,,,
34,down,Daniel Caesar,CASE STUDY 01,32,10,236,,,,
35,up,Brent Faiyaz,Larger Than Life,38,5,27,,,,
36,down,Omarion,Sex Playlist,28,16,174,,,,
37,up,Usher,Confessions (Expanded Edition),43,11,140,,,,
38,down,D Gerrard,D Gerrard,37,2,193,,,,
39,up,Kali Uchis,Red Moon In Venus,60,3,64,,,,
40,up,Groove Riders,The Lift,91,30,56,,,,
41,up,YUGYEOM,TRUST ME,49,2,12,,,,
42,down,SZA,Apple Music Live: SZA,21,3,16,,,,
43,up,Khalid,American Teen,62,2,232,,,,
44,up,NIKI,Zephyr,88,4,191,,,,
45,down,The Weeknd,House of Balloons (Original),36,4,52,3,2021-03-28,3,2021-03-28
46,-,NIKI,wanna take this downtown? - EP,-,20,166,,,,
47,down,Jesse Barrera,Scary As Hell But I Love the Thrill - EP,27,2,9,,,,
48,up,The Weeknd,Trilogy (Original Version),61,31,25,,,,
49,-,Solange,A Seat at the Table,-,35,13,,,,
50,up,LeeHi,4 ONLY,83,1,139,,,,
51,down,Clash,Crashing,39,39,62,,,,
52,up,Eric Bellinger,Eric B for President: Term 1,97,43,8,,,,
53,down,Mac Ayres,Drive Slow,48,12,226,,,,
54,down,The Weeknd,After Hours (LIve At SoFi),51,4,63,,,,
55,-,Denise Julia,Sweet Nothings (Chapter 1) - EP,-,14,23,,,,
56,up,VEDO,Mood Swings,59,13,12,,,,
57,-,Jenevieve,Division,-,20,53,,,,
58,down,USHER,COMING HOME (Expanded Edition),40,4,12,,,,
59,down,92914,By The Calm Water,42,10,32,,,,
60,down,Kali Uchis,Isolation,45,23,151,,,,
61,-,Devin Kennedy,Star Crossed - EP,-,61,1,,,,
62,down,Jordan Rakei,The Loop,56,56,2,,,,
63,down,The Parkinson,The Parkinson Live Soulmantic Concert,44,3,171,,,,
64,-,Tory Lanez,PLAYBOY,-,34,32,34,2021-03-07,9,2021-03-14
65,-,Toshiki Soejima,"Moonlight (Live at Grapefruit Moon, 2023)",-,65,1,,,,
66,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),63,21,81,,,,
67,down,Dept,When It Rains,11,11,2,,,,
68,-,Bryson Tiller,T R A P S O U L (Deluxe),-,17,39,40,2020-09-27,21,2020-10-04
69,down,Victoria Monét,JAGUAR II,46,12,39,,,,
70,up,Mariah Carey,Caution,72,24,160,,,,
71,-,Erykah Badu,Baduizm (Special Edition),-,67,4,,,,
72,-,Prince,Sign O' The Times (Super Deluxe),-,72,1,,,,
73,-,PARTYNEXTDOOR,Partynextdoor,-,18,30,,,,
74,-,Luther Vandross,Give Me the Reason,-,74,1,,,,
75,-,VEDO,Next Chapter,-,75,1,,,,
76,up,Childish Gambino,"""Awaken, My Love!""",94,30,88,,,,
77,up,D Gerrard,Zero - EP,93,25,84,,,,
78,-,NOTAPOL SRICHOMKWAN,The Workings of The Soul,-,78,1,,,,
79,-,RIO,The Young Lover - EP,-,3,148,,,,
80,down,Whitney Houston,Whitney,65,20,120,,,,
81,-,Andra Day,CASSANDRA (cherith),-,81,1,,,,
82,-,Ella Mai,Time - EP,-,35,10,,,,
83,-,Chris Brown & Young Thug,Slime & B,-,3,174,2,2020-05-10,2,2020-05-10
84,down,Jeff Bernat,The Gentleman Approach,58,4,231,,,,
85,-,Adi Oasis,Lotus Glow (Deluxe),-,85,1,,,,
86,-,Kehlani,SweetSexySavage (Deluxe),-,31,44,,,,
87,down,Steve Lacy,Gemini Rights,53,2,97,,,,
88,-,GIVĒON,Give Or Take,-,2,94,,,,
89,-,Mariah Carey,Butterfly,-,24,100,,,,
90,down,The Weeknd,Kiss Land (Deluxe),89,26,72,,,,
91,-,Timethai,TIMELESS - EP,-,7,75,,,,
92,down,Jorja Smith,falling or flying (Reimagined),52,52,2,,,,
93,-,Qendresa,Midnight Request Line,-,93,1,,,,
94,down,george,FRR,87,5,52,,,,
95,down,Dept,Forest,82,17,3,,,,
96,-,Marvin Gaye,Let's Get It On (Remastered),-,41,7,,,,
97,down,Chris Brown,Indigo (Extended),96,14,231,95,2019-10-06,78,2019-11-10
98,-,Khalid,Scenic Drive,-,1,83,,,,
99,down,Arert,um magi c: - EP,47,47,2,,,,
100,-,Paul Partohap,LOVERs PLAYBOOK - EP,-,29,19,,,,
