Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,82,,,,
2,up,The Weeknd,Starboy,3,2,242,65,2019-12-08,35,2021-02-14
3,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),2,1,64,,,,
4,up,ILLSLICK,No Apologies,5,3,243,,,,
5,down,Daniel Caesar,Freudian,4,4,243,,,,
6,up,The Weeknd,After Hours,6,1,228,4,2020-02-23,1,2020-03-29
7,up,Kehlani,CRASH,41,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,143,,,,
9,up,BLACKHEART,7HEAVEN,19,9,2,,,,
10,up,The Parkinson,แรก,14,7,67,,,,
11,up,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",11,3,105,,,,
12,down,The Weeknd,Dawn FM,9,1,130,,,,
13,down,Timethai,Every Time,12,1,14,,,,
14,up,Chris Brown,11:11 (Deluxe),16,5,12,,,,
15,up,MEYOU,WEDNESDAY CHILD - EP,18,1,137,,,,
16,down,Jeff Bernat,"Love, Jeffrey - EP",7,1,26,,,,
17,down,The Weeknd,The Highlights (Deluxe),13,10,21,,,,
18,down,4batz,u made me a st4r (Apple Music Edition),10,2,9,,,,
19,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,3,13,,,,
20,up,SZA,Ctrl (Deluxe),20,5,108,,,,
21,up,Joji,BALLADS 1,25,1,243,,,,
22,up,Amy Winehouse,Back to Black,23,4,211,,,,
23,down,H 3 F,Chalawan Sound,15,4,45,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),22,2,169,59,2021-04-11,42,2021-04-18
25,up,The Weeknd,Beauty Behind the Madness,30,5,241,43,2021-02-14,43,2021-02-14
26,up,Omarion,Sex Playlist,29,16,180,,,,
27,up,Steve Lacy,Gemini Rights,35,2,103,,,,
28,down,Percy,Shall We (feat. Gena Desouza & 4ourYou) - EP,26,1,48,,,,
29,down,Jeff Bernat,She Loves Me Not - EP,24,1,243,,,,
30,up,Daniel Caesar,CASE STUDY 01,31,10,242,,,,
31,down,The Weeknd,"My Dear Melancholy,",27,5,242,78,2019-12-01,73,2021-04-04
32,down,Sade,The Best of Sade,28,20,181,,,,
33,down,Raveena,Where the Butterflies Go in the Rain,21,21,4,,,,
34,up,Txrbo,Day 0 - The Singles Collection (2015),45,24,83,,,,
35,up,Jeff Bernat,The Gentleman Approach,50,4,237,,,,
36,up,Jesse Barrera & Albert Posis,Live In Toronto,61,23,20,,,,
37,down,Sade,Love Deluxe,33,20,33,,,,
38,down,Kali Uchis,Red Moon In Venus,34,3,70,,,,
39,up,SZA,Apple Music Live: SZA,43,3,22,,,,
40,down,The Weeknd,House of Balloons (Original),37,4,58,3,2021-03-28,3,2021-03-28
41,up,Usher,Confessions (Expanded Edition),49,11,146,,,,
42,down,Bryson Tiller,T R A P S O U L (Deluxe),36,17,45,40,2020-09-27,21,2020-10-04
43,down,Christian Kuria,Borderline,38,14,161,,,,
44,down,D Gerrard,D Gerrard,32,2,199,,,,
45,-,B.D.U,Wishpool - EP,-,45,1,,,,
46,up,Clash,Crashing,59,39,67,,,,
47,up,LeeHi,4 ONLY,72,1,143,,,,
48,-,Denise Julia,Sweet Nothings (Chapter 1) - EP,-,14,27,,,,
49,-,Lucky Daye,Algorithm,-,49,1,,,,
50,up,RIO,The Young Lover - EP,60,3,153,,,,
51,-,Jung Jin Hyeong,Whimsical - EP,-,11,16,,,,
52,up,The Weeknd,Trilogy (Original Version),54,31,31,,,,
53,down,Groove Riders,The Lift,40,30,62,,,,
54,up,Mac Ayres,Drive Slow,57,12,232,,,,
55,up,Brent Faiyaz,Larger Than Life,58,5,33,,,,
56,-,Dept,Van Gogh (Acoustic Version) - EP,-,55,2,,,,
57,-,Khalid,Scenic Drive,-,1,84,,,,
58,-,TWO Popetorn,Music From Another Room,-,19,67,,,,
59,-,Chris Brown,F.A.M.E. (Expanded Edition),-,27,86,,,,
60,down,The Parkinson,The Parkinson Live Soulmantic Concert,53,3,176,,,,
61,down,Colde,"Love, Pt. 1",51,19,96,,,,
62,up,Mariah Carey,Butterfly,68,24,103,,,,
63,-,Durand Jones & The Indications,American Love Call,-,59,5,,,,
64,up,Ciara,CiCi,67,13,46,,,,
65,-,NIKI,Zephyr,-,4,194,,,,
