Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,2,,,,
2,up,Maluma,Sobrio,2,1,15,,,,
3,up,Bad Bunny,Yonaguni,4,1,20,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,11,1,6,,,,
5,down,Aventura & Bad Bunny,Volví,3,3,11,,,,
6,down,Rauw Alejandro,Todo De Ti,5,1,22,,,,
7,up,Rauw Alejandro,Cúrame,7,6,14,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,6,2,21,,,,
9,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,5,17,,,,
10,down,Farruko,Pepas,8,2,13,,,,
11,down,J Balvin,Una Nota,9,5,6,,,,
12,up,Sech & Jhay Cortez,911 (Remix),13,6,15,,,,
13,up,Jhay Cortez & Anuel AA,Ley Seca,14,12,7,,,,
14,up,Rauw Alejandro,Sexo Virtual,16,11,17,,,,
15,up,TINI & Maria Becerra,Miénteme,18,5,25,,,,
16,up,"Mora, Bad Bunny & Sech",Volando (Remix),17,4,15,,,,
17,down,"Nio García, J Balvin & Bad Bunny",AM Remix,15,4,17,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,51,3,2020-11-08,1,2020-11-15
19,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),12,12,3,,,,
20,up,Rauw Alejandro,La Old Skul,27,20,6,,,,
21,down,KAROL G,SEJODIOTO,20,6,4,,,,
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,22,1,27,24,2021-05-02,9,2021-05-16
23,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,5,18,,,,
24,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,23,5,25,,,,
25,up,Bad Bunny,TE MUDASTE,26,4,47,20,2020-12-06,20,2020-12-06
26,up,Maluma,Hawái,31,1,64,63,2020-08-09,2,2020-09-20
27,up,Bad Bunny,120,29,26,16,99,2020-12-06,99,2020-12-06
28,up,J Balvin,Te Acuerdas De Mí,28,19,6,,,,
29,down,J Balvin & Skrillex,In Da Getto,25,13,16,,,,
30,up,Myke Towers,ALMAS GEMELAS,30,20,13,,,,
31,down,Tokischa & ROSALÍA,Linda,24,24,7,,,,
32,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,32,4,71,93,2020-08-23,66,2021-04-18
33,up,Rauw Alejandro & Anuel AA,Reloj,36,3,52,100,2020-11-22,32,2021-01-17
34,up,J Balvin & Bad Bunny,LA CANCIÓN,40,4,102,72,2019-10-06,48,2019-11-03
35,down,KAROL G,EL MAKINON,33,3,30,63,2021-04-04,43,2021-05-02
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,7,102,14,2019-10-06,12,2019-10-13
37,down,Ingratax,París,34,12,14,,,,
38,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,2,47,6,2020-12-06,6,2020-12-06
39,up,Bad Bunny & Daddy Yankee,La Santa,42,5,86,29,2020-03-08,29,2020-03-08
40,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,43,16,23,,,,
41,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],41,4,18,,,,
42,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,45,1,37,53,2021-03-28,13,2021-05-02
43,up,Myke Towers & Juhn,Bandido,47,1,45,40,2021-01-03,6,2021-02-28
44,up,KAROL G,BICHOTA,46,2,52,95,2020-11-01,4,2021-01-03
45,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,12,54,91,2020-11-01,64,2020-11-22
46,up,Bad Bunny & Tainy,Callaita,53,10,102,28,2019-10-06,23,2019-10-20
47,up,Justin Quiles & Maluma,La Botella,50,17,9,,,,
48,up,Rauw Alejandro,Aquel Nap ZzZz,71,10,15,,,,
49,down,Danny Ocean & TINI,Tú no me conoces,35,35,3,,,,
50,up,Boza,Hecha Pa' Mi,52,3,49,88,2020-12-27,46,2021-02-07
51,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,1,86,38,2020-03-08,7,2020-03-29
52,down,Rels B,SHORTY QUE TE VAYA BN <3,38,38,3,,,,
53,up,Bad Bunny,Vete,54,4,98,55,2019-11-24,12,2019-12-01
54,up,Manuel Turizo,Te Olvido,90,54,2,,,,
55,up,J Balvin & Bad Bunny,QUÉ PRETENDES,60,15,76,80,2019-10-06,60,2019-10-27
56,down,Bad Bunny,A Tu Merced,55,15,57,89,2020-03-08,89,2020-03-08
57,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,3,65,14,2020-08-02,10,2020-08-23
58,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),59,8,75,99,2020-05-17,99,2020-05-17
59,down,Mora & Jhay Cortez,512,56,12,26,,,,
60,up,zzoilo & Aitana,Mon Amour (Remix),65,3,6,,,,
61,up,Alex Rose & Rauw Alejandro,Me Fijé,61,31,21,,,,
62,up,Bad Bunny & Mora,Una Vez,62,13,61,,,,
63,down,JC La Nevula,Búscate Otro,49,35,4,,,,
64,down,Myke Towers,Experimento,51,33,4,,,,
65,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",67,7,33,,,,
66,up,Bad Bunny,La Difícil,69,2,86,13,2020-03-08,13,2020-03-08
67,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,44,44,3,,,,
68,up,Bad Bunny,BOOKER T,79,11,38,48,2020-12-06,48,2020-12-06
69,down,Sech,Sal y Perrea,66,8,27,,,,
70,down,Becky G. & El Alfa,Fulanito,63,32,16,,,,
71,down,Boza,Ella,64,38,7,,,,
72,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,73,16,59,93,2020-09-20,66,2020-09-27
73,down,Bad Bunny,Si Estuviésemos Juntos,70,23,68,,,,
74,up,Danny Ocean,Me Rehúso,75,50,22,,,,
75,up,"Fonseca, Greeicy & Cali y El Dandee",2005,91,75,2,,,,
76,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,76,37,7,,,,
77,down,Feid,SI TÚ SUPIERAS (Bonus Track),68,22,9,,,,
78,up,Bad Bunny & Sech,Ignorantes,80,2,87,94,2020-02-16,15,2020-03-08
79,down,Gera MX & Christian Nodal,Botella Tras Botella,78,6,26,,,,
80,-,Monsieur Periné,Nuestra canción,-,80,1,,,,
81,up,Reik & Maluma,Perfecta,92,21,21,,,,
82,down,Sech,PSL,72,20,13,,,,
83,down,Kali Uchis,telepatía,74,2,36,27,2021-02-28,6,2021-03-28
84,up,Manuel Turizo & Maluma,Amor en Coma,93,14,28,,,,
85,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,3,93,3,2019-10-06,3,2019-10-06
86,up,Sebastián Yatra & Guaynaa,Chica Ideal,100,3,51,76,2020-11-15,65,2020-11-22
87,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,58,66,2020-07-26,14,2020-08-09
88,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,3,38,21,2021-02-07,21,2021-02-07
89,down,KAROL G & Nicki Minaj,Tusa,85,1,96,29,2019-11-17,5,2020-02-02
90,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,83,1,71,31,2020-06-07,31,2020-06-07
91,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,76,1,,,,
92,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),89,2,60,67,2020-10-18,38,2020-11-15
93,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,8,1,,,,
94,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",82,63,30,,,,
95,-,J Balvin,Rojo,-,5,49,36,2020-03-08,35,2020-03-29
96,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",97,31,80,,,,
97,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],95,2,84,67,2019-12-08,35,2020-02-09
98,up,J Balvin,Azul,98,10,78,99,2020-03-29,70,2020-06-28
99,-,"Rich Music LTD, Sech & Dalex","Me Pregunta (feat. Justin Quiles, Lenny Tavárez & Feid)",-,86,1,,,,
100,-,Piso 21 & Micro Tdh,Te Vi,-,38,44,,,,
