Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,9,95,2020-11-01,4,2021-01-03
3,up,Camilo & El Alfa,BEBÉ,3,3,4,46,2020-12-20,36,2021-01-03
4,up,Boza,Hecha Pa' Mi,6,3,6,88,2020-12-27,46,2021-02-07
5,up,Rauw Alejandro & Anuel AA,Reloj,5,3,9,100,2020-11-22,32,2021-01-17
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,4,6,2020-12-06,6,2020-12-06
7,up,Bad Bunny,TE MUDASTE,7,4,4,20,2020-12-06,20,2020-12-06
8,up,Sebastián Yatra & Guaynaa,Chica Ideal,9,3,10,76,2020-11-15,65,2020-11-22
9,up,Maluma,Hawái,11,1,21,63,2020-08-09,2,2020-09-20
10,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,2,18,67,2020-10-18,38,2020-11-15
11,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,13,4,28,93,2020-08-23,66,2021-04-18
12,up,Migrantes & Alico,Si Me Tomo Una Cerveza,20,12,4,,,,
13,down,Bad Bunny,HACIENDO QUE ME AMAS,10,6,4,21,2020-12-06,21,2020-12-06
14,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,19,12,11,91,2020-11-01,64,2020-11-22
15,up,Camilo,Vida de Rico,15,1,13,33,2020-10-04,19,2020-11-08
16,down,Justin Quiles,Jeans,12,3,19,75,2020-10-18,45,2020-11-15
17,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,2,16,23,2020-09-13,18,2020-10-18
18,down,Bad Bunny,BOOKER T,16,11,4,48,2020-12-06,48,2020-12-06
19,up,Ozuna & Camilo,Despeinada,22,3,16,97,2020-09-20,40,2020-10-04
20,up,KAROL G,"Ay, DiOs Mío!",21,1,24,48,2020-08-09,24,2020-09-06
21,up,Rauw Alejandro & Camilo,Tattoo (Remix),28,1,24,66,2020-07-26,14,2020-08-09
22,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,5,18,52,2020-08-30,37,2020-09-20
23,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,24,10,13,66,2020-11-01,49,2020-11-22
24,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,1,35,94,2020-05-31,13,2020-07-26
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,3,22,14,2020-08-02,10,2020-08-23
26,up,Nicky Jam & Myke Towers,Polvo,32,13,5,,,,
27,down,Bad Bunny,YO VISTO ASÍ,18,9,4,17,2020-12-06,17,2020-12-06
28,down,Bad Bunny,TE DESEO LO MEJOR,14,8,4,32,2020-12-06,32,2020-12-06
29,up,Rauw Alejandro,De Cora <3,29,10,6,,,,
30,up,Maluma & Myke Towers,Madrid,37,6,18,,,,
31,up,Myke Towers & Juhn,Bandido,91,1,2,40,2021-01-03,6,2021-02-28
32,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,39,16,16,93,2020-09-20,66,2020-09-27
33,down,Bad Bunny,HOY COBRÉ,31,18,4,54,2020-12-06,54,2020-12-06
34,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],34,10,9,,,,
35,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,89,35,2,,,,
36,up,Jerry Di,Mi Cuarto,40,10,20,97,2020-08-23,46,2020-10-04
37,down,Bad Bunny,LA DROGA,23,12,4,71,2020-12-06,71,2020-12-06
38,down,Bad Bunny & ABRA,SORRY PAPI,27,15,4,87,2020-12-06,87,2020-12-06
39,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,46,1,43,38,2020-03-08,7,2020-03-29
40,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],38,10,7,94,2020-11-15,94,2020-11-15
41,up,Piso 21 & Maluma,Más de la Una,42,41,3,,,,
42,up,Rauw Alejandro,Enchule,49,19,14,,,,
43,up,Adso Alejandro,Como Si Nada,45,26,9,,,,
44,down,Bad Bunny,TRELLAS,33,16,4,,,,
45,down,Bad Bunny,ANTES QUE SE ACABE,36,21,4,92,2020-12-06,92,2020-12-06
46,up,Bad Bunny & Daddy Yankee,La Santa,56,5,43,29,2020-03-08,29,2020-03-08
47,down,Bad Bunny,MALDITA POBREZA,35,19,4,70,2020-12-06,70,2020-12-06
48,down,Lele Pons & Guaynaa,Se Te Nota,47,19,15,81,2020-09-27,36,2020-11-15
49,up,KAROL G & Nicki Minaj,Tusa,52,1,59,29,2019-11-17,5,2020-02-02
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),51,7,59,14,2019-10-06,12,2019-10-13
51,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),48,48,3,,,,
52,down,Bad Bunny,120,43,26,4,99,2020-12-06,99,2020-12-06
53,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,68,17,8,99,2021-02-14,99,2021-02-14
54,down,Cali y El Dandee & Danna Paola,Nada,50,16,19,,,,
55,up,J Balvin,Azul,57,10,40,99,2020-03-29,70,2020-06-28
56,down,J Balvin & Bad Bunny,LA CANCIÓN,54,4,59,72,2019-10-06,48,2019-11-03
57,down,Maluma & The Weeknd,Hawái (Remix),41,11,6,29,2020-11-15,29,2020-11-15
58,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),58,2,26,79,2020-07-05,50,2020-07-12
59,up,Bad Bunny,La Difícil,61,2,43,13,2020-03-08,13,2020-03-08
60,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),62,8,32,99,2020-05-17,99,2020-05-17
61,up,CNCO,Tan Enamorados,79,10,3,,,,
62,down,Bad Bunny,EL MUNDO ES MÍO,44,25,4,46,2020-12-06,46,2020-12-06
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,98,56,2,94,2021-01-31,47,2021-03-07
64,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,60,7,10,,,,
65,down,Camilo,Favorito,63,1,39,32,2020-04-19,18,2020-04-26
66,down,Farruko,La Tóxica,55,11,22,69,2020-09-20,24,2020-11-15
67,down,Nacho,La Buena,59,51,6,,,,
68,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),65,3,49,,,,
69,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],70,2,59,67,2019-12-08,35,2020-02-09
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,3,59,3,2019-10-06,3,2019-10-06
71,down,Bad Bunny & Sech,Ignorantes,67,2,45,94,2020-02-16,15,2020-03-08
72,down,Arcángel & Sech,Amantes y Amigos,53,13,12,,,,
73,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,73,1,30,31,2020-06-07,31,2020-06-07
74,down,Bad Bunny,Yo Perreo Sola,72,2,43,44,2020-03-08,31,2020-04-19
75,down,Justin Quiles,Ponte Pa' Mí,64,18,5,,,,
76,down,Bad Bunny,Si Veo a Tu Mamá,69,1,43,27,2020-03-08,26,2020-03-15
77,down,Bad Bunny & Tainy,Callaita,76,10,59,28,2019-10-06,23,2019-10-20
78,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,12,1,,,,
79,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),90,27,3,,,,
80,down,Camilo & Evaluna Montaner,Por Primera Vez,75,4,41,96,2020-04-19,95,2020-04-26
81,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),66,21,8,,,,
82,down,Bad Bunny,Vete,77,4,57,55,2019-11-24,12,2019-12-01
83,up,Myke Towers,Girl,87,4,48,,,,
84,down,Bad Bunny,Si Estuviésemos Juntos,74,23,29,,,,
85,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",78,31,59,,,,
86,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),84,14,37,,,,
87,-,Myke Towers,Extasy,-,71,1,,,,
88,up,Danny Ocean,Pronto,92,88,2,,,,
89,up,J Balvin,Rojo,99,5,43,36,2020-03-08,35,2020-03-29
90,-,Feid & Sky Rompiendo,CHIMBITA,-,82,1,,,,
91,up,Jeeiph,Bonita,96,73,8,,,,
92,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,88,1,,,,
93,-,Myke Towers,Mi Ex,-,93,1,,,,
94,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),86,2,39,92,2020-04-19,62,2020-09-06
95,-,Rels B,Me Olvidé De Los 2,-,95,1,,,,
96,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",94,3,24,89,2020-07-19,12,2020-08-16
97,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,75,1,,,,
98,-,Myke Towers,Explícito,-,50,1,,,,
99,down,Jowell & Randy & J Balvin,Anaranjado,85,11,23,,,,
100,up,Rauw Alejandro & Chencho Corleone,El Efecto,100,4,37,76,2020-06-14,72,2020-07-05
