Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,Relación,1,1,12,78,2020-06-07,28,2020-07-19
2,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),2,2,13,92,2020-04-19,62,2020-09-06
3,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),4,3,23,,,,
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,17,38,2020-03-08,7,2020-03-29
5,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,3,1,4,31,2020-06-07,31,2020-06-07
6,up,Bad Bunny,Yo Perreo Sola,6,2,17,44,2020-03-08,31,2020-04-19
7,up,Camilo,Favorito,7,1,13,32,2020-04-19,18,2020-04-26
8,up,Rauw Alejandro & Chencho Corleone,El Efecto,8,4,11,76,2020-06-14,72,2020-07-05
9,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,1,9,94,2020-05-31,13,2020-07-26
10,up,Rauw Alejandro,Tattoo,10,5,19,74,2020-03-22,35,2020-07-26
11,down,Harry Nach,Tak Tiki Tak,9,9,6,75,2020-06-14,75,2020-06-14
12,down,Greeicy,Los Besos,11,10,10,,,,
13,down,J Balvin,Rojo,12,5,17,36,2020-03-08,35,2020-03-29
14,down,Feid & Justin Quiles,Porfa,13,8,12,89,2020-04-19,77,2020-05-03
15,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],14,2,33,67,2019-12-08,35,2020-02-09
16,down,Bad Bunny,Si Veo a Tu Mamá,15,1,17,27,2020-03-08,26,2020-03-15
17,down,Myke Towers,Diosa,16,6,20,45,2020-03-01,45,2020-03-01
18,up,Ozuna,Caramelo,85,9,2,65,2020-06-28,27,2020-08-16
19,up,J Balvin,Azul,34,10,14,99,2020-03-29,70,2020-06-28
20,down,Bad Bunny,La Difícil,19,2,17,13,2020-03-08,13,2020-03-08
21,down,Camilo & Evaluna Montaner,Por Primera Vez,18,4,15,96,2020-04-19,95,2020-04-26
22,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,3,28,60,2020-01-05,24,2020-02-02
23,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),22,8,6,99,2020-05-17,99,2020-05-17
24,down,Bad Bunny & Sech,Ignorantes,20,2,19,94,2020-02-16,15,2020-03-08
25,down,Bad Bunny,BYE ME FUI,23,1,6,34,2020-05-17,34,2020-05-17
26,up,KAROL G & Nicki Minaj,Tusa,29,1,33,29,2019-11-17,5,2020-02-02
27,down,Anuel AA & Tego Calderón,Jangueo,17,8,4,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,33,5,17,29,2020-03-08,29,2020-03-08
29,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,3,33,3,2019-10-06,3,2019-10-06
30,up,Alex Rose & Rafa Pabön,Jangueo,32,25,19,,,,
31,down,J Balvin,Amarillo,27,9,14,30,2020-03-29,30,2020-03-29
32,down,Cali y El Dandee & Sebastián Yatra,Locura,24,8,7,,,,
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,7,33,14,2019-10-06,12,2019-10-13
34,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",36,23,11,,,,
35,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,26,4,6,49,2020-05-17,49,2020-05-17
36,up,J Balvin,Morado,37,8,24,72,2020-01-19,50,2020-03-29
37,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],31,7,9,,,,
38,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),82,38,2,,,,
39,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),28,14,4,,,,
40,up,Myke Towers,Girl,44,4,22,,,,
41,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,42,34,8,,,,
42,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),40,14,11,,,,
43,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",41,27,33,,,,
44,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,39,3,6,60,2020-05-17,60,2020-05-17
45,down,Anuel AA,Reggaetonera,35,12,4,,,,
46,up,Reik & Morat,La Bella y la Bestia,88,46,2,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,46,4,33,72,2019-10-06,48,2019-11-03
48,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],50,19,16,,,,
49,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",47,5,31,,,,
50,down,Bad Bunny,Vete,49,4,31,55,2019-11-24,12,2019-12-01
51,down,Bad Bunny & Nicky Jam,BAD CON NICKY,45,5,6,70,2020-05-17,70,2020-05-17
52,down,Sech,Confia (feat. Daddy Yankee),48,22,5,,,,
53,up,Manuel Turizo,Quiéreme Mientras Se Pueda,54,43,8,,,,
54,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,4,2,93,2020-08-23,66,2021-04-18
55,down,Rauw Alejandro & Farruko,Fantasías,52,2,33,92,2019-10-13,19,2019-12-08
56,down,Bad Bunny,A Tu Merced,51,15,17,89,2020-03-08,89,2020-03-08
57,down,Bad Bunny & Tainy,Callaita,55,10,33,28,2019-10-06,23,2019-10-20
58,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",60,31,33,,,,
59,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",56,13,33,94,2019-10-06,80,2019-10-20
60,down,Anuel AA,Narcos,43,18,4,,,,
61,down,J Balvin,Blanco,59,16,32,,,,
62,up,Juanfran,Como Llora,63,45,7,,,,
63,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],57,21,13,,,,
64,up,Myke Towers & Yandel,Mayor,84,64,2,,,,
65,up,Bad Bunny,Si Estuviésemos Juntos,68,23,3,,,,
66,down,Camilo & Pedro Capó,Tutu,65,9,33,17,2019-10-06,15,2019-10-13
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,33,60,2019-10-20,7,2019-11-17
68,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",72,40,2,,,,
69,down,ROSALÍA & Travis Scott,TKN,53,29,4,96,2020-05-31,21,2020-06-07
70,up,Camilo,El Mismo Aire,77,12,10,,,,
71,down,Morat & Sebastián Yatra,Bajo la Mesa,61,15,5,,,,
72,down,Bad Bunny & Don Omar,PA' ROMPERLA,58,6,6,74,2020-05-17,74,2020-05-17
73,down,J Balvin,Negro,66,32,14,,,,
74,down,J Balvin & Bad Bunny,QUÉ PRETENDES,70,15,33,80,2019-10-06,60,2019-10-27
75,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,62,29,10,,,,
76,up,Bad Bunny & Yaviah,Bichiyal,80,12,17,63,2020-03-08,63,2020-03-08
77,down,"Anuel AA, Farruko & Zion",Que Se Joda,67,33,4,,,,
78,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,76,12,18,,,,
79,down,"Tainy, Anuel AA & Ozuna",Adicto,69,8,33,9,2019-10-06,9,2019-10-06
80,down,Mike Bahía & Danny Ocean,Detente,75,19,32,,,,
81,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],78,24,32,,,,
82,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",79,16,32,,,,
83,down,Dstance,Niña Bonita (Acústico),73,61,8,,,,
84,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",99,42,32,,,,
85,-,Maluma,ADMV,-,23,7,,,,
86,down,Bad Bunny,Pero Ya No,81,7,17,32,2020-03-08,32,2020-03-08
87,-,Piso 21 & Micro Tdh,Te Vi,-,38,30,,,,
88,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,34,1,,,,
89,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),100,18,31,94,2019-11-03,94,2019-11-03
90,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,32,29,,,,
91,up,Beele,Loco,96,2,33,90,2020-05-03,90,2020-05-03
92,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,53,1,,,,
93,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,69,10,74,2020-04-19,18,2020-08-09
94,down,Anuel AA,El Manual,89,56,4,,,,
95,-,Brytiago & Rauw Alejandro,Cositas,-,71,1,,,,
96,-,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,-,96,1,,,,
97,-,Myke Towers,Piensan,-,23,30,,,,
98,down,KAROL G & Anuel AA,Follow,94,19,12,,,,
99,down,Bad Bunny,BENDICIONES,90,11,6,95,2020-05-17,95,2020-05-17
100,down,Anuel AA & Mariah,Bandido,74,45,4,,,,
