Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,21,3,2020-11-08,1,2020-11-15
2,down,Myke Towers & Juhn,Bandido,1,1,15,40,2021-01-03,6,2021-02-28
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,1,7,53,2021-03-28,13,2021-05-02
4,down,Kali Uchis,telepatía,2,2,6,27,2021-02-28,6,2021-03-28
5,up,Sech,911,7,2,7,63,2021-03-21,27,2021-04-04
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,17,6,2020-12-06,6,2020-12-06
7,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),5,4,7,100,2021-02-21,25,2021-03-07
8,down,Rauw Alejandro & Anuel AA,Reloj,6,3,22,100,2020-11-22,32,2021-01-17
9,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",71,9,2,,,,
10,down,Camilo,Machu Picchu,8,8,3,,,,
11,down,KAROL G,BICHOTA,9,2,22,95,2020-11-01,4,2021-01-03
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,3,8,21,2021-02-07,21,2021-02-07
13,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",14,7,3,,,,
14,down,Boza,Hecha Pa' Mi,13,3,19,88,2020-12-27,46,2021-02-07
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,4,41,93,2020-08-23,66,2021-04-18
16,up,"KAROL G, Anuel AA & J Balvin",Location,16,10,6,50,2021-02-21,50,2021-02-21
17,up,Daddy Yankee,PROBLEMA,18,14,4,,,,
18,down,Maluma,Hawái,17,1,34,63,2020-08-09,2,2020-09-20
19,down,Bad Bunny,TE MUDASTE,11,4,17,20,2020-12-06,20,2020-12-06
20,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],19,7,12,73,2021-02-07,61,2021-02-14
21,down,CNCO,Tan Enamorados,20,10,16,,,,
22,down,Camilo & El Alfa,BEBÉ,21,3,17,46,2020-12-20,36,2021-01-03
23,up,Justin Quiles,Ponte Pa' Mí,23,18,18,,,,
24,up,Bad Bunny,BOOKER T,24,11,17,48,2020-12-06,48,2020-12-06
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,3,35,14,2020-08-02,10,2020-08-23
26,down,Nicky Jam & Myke Towers,Polvo,25,13,18,,,,
27,down,Camilo,Vida de Rico,26,1,26,33,2020-10-04,19,2020-11-08
28,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,28,17,21,99,2021-02-14,99,2021-02-14
29,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),27,2,31,67,2020-10-18,38,2020-11-15
30,up,Sebastián Yatra & Guaynaa,Chica Ideal,34,3,23,76,2020-11-15,65,2020-11-22
31,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,37,16,29,93,2020-09-20,66,2020-09-27
32,up,Adso Alejandro,Como Si Nada,36,26,22,,,,
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,7,72,14,2019-10-06,12,2019-10-13
34,up,Bad Bunny & Daddy Yankee,La Santa,39,5,56,29,2020-03-08,29,2020-03-08
35,down,Justin Quiles,Jeans,32,3,32,75,2020-10-18,45,2020-11-15
36,up,Humbe,EL POETA,73,36,2,,,,
37,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,12,24,91,2020-11-01,64,2020-11-22
38,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],29,19,13,,,,
39,up,Humbe,Te Conocí en Japón,76,39,2,,,,
40,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,1,56,38,2020-03-08,7,2020-03-29
41,down,CNCO,Dejaría Todo,35,23,7,,,,
42,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,48,24,11,,,,
43,up,KAROL G,"Ay, DiOs Mío!",46,1,37,48,2020-08-09,24,2020-09-06
44,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],40,2,29,23,2020-09-13,18,2020-10-18
45,up,Jhay Cortez,Christian Dior,86,45,2,,,,
46,down,Camilo,Ropa Cara,30,9,9,96,2021-01-24,27,2021-02-07
47,down,Ozuna & Camilo,Despeinada,45,3,29,97,2020-09-20,40,2020-10-04
48,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],41,1,48,94,2020-05-31,13,2020-07-26
49,down,Rauw Alejandro,De Cora <3,43,10,19,,,,
50,down,Maluma,Agua de Jamaica,33,15,8,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,47,4,72,72,2019-10-06,48,2019-11-03
52,up,Bad Bunny,La Difícil,54,2,56,13,2020-03-08,13,2020-03-08
53,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),60,8,45,99,2020-05-17,99,2020-05-17
54,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),50,5,31,52,2020-08-30,37,2020-09-20
55,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,51,10,26,66,2020-11-01,49,2020-11-22
56,up,Maluma & Myke Towers,Madrid,65,6,31,,,,
57,down,Rauw Alejandro & Camilo,Tattoo (Remix),55,1,37,66,2020-07-26,14,2020-08-09
58,down,Rauw Alejandro,Enchule,53,19,27,,,,
59,down,Anuel AA & Ozuna,Antes,52,12,9,58,2021-01-31,58,2021-01-31
60,down,Myke Towers,Explícito,59,41,7,,,,
61,down,Jerry Di,Mi Cuarto,58,10,33,97,2020-08-23,46,2020-10-04
62,up,Bad Bunny & Sech,Ignorantes,69,2,58,94,2020-02-16,15,2020-03-08
63,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",57,53,7,,,,
64,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,63,35,15,,,,
65,down,Bad Bunny & Tainy,Callaita,64,10,72,28,2019-10-06,23,2019-10-20
66,up,KAROL G & Nicki Minaj,Tusa,68,1,72,29,2019-11-17,5,2020-02-02
67,up,Migrantes & Alico,Si Me Tomo Una Cerveza,67,12,17,,,,
68,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,56,41,6,,,,
69,up,Bad Bunny,HACIENDO QUE ME AMAS,72,6,17,21,2020-12-06,21,2020-12-06
70,up,Bad Bunny,Yo Perreo Sola,89,2,56,44,2020-03-08,31,2020-04-19
71,down,J Balvin,Azul,61,10,53,99,2020-03-29,70,2020-06-28
72,up,Danny Ocean & Justin Quiles,Cuántas veces,88,72,2,,,,
73,up,Rauw Alejandro,Algo Mágico,84,37,15,,,,
74,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,1,43,31,2020-06-07,31,2020-06-07
75,up,Bad Bunny,Si Veo a Tu Mamá,75,1,56,27,2020-03-08,26,2020-03-15
76,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),66,66,2,,,,
77,-,Bad Bunny,Vete,-,4,68,55,2019-11-24,12,2019-12-01
78,up,Humbe,tú me hiciste volar,81,78,2,,,,
79,-,Piso 21,Tan Bonita,-,20,1,,,,
80,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),83,80,2,,,,
81,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),49,27,16,,,,
82,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],74,2,72,67,2019-12-08,35,2020-02-09
83,-,Bad Bunny & Mora,Una Vez,-,13,32,,,,
84,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],62,62,3,,,,
85,up,Bad Bunny,Si Estuviésemos Juntos,100,23,40,,,,
86,down,Camilo,Millones,42,30,3,,,,
87,down,Nio García & Casper Mágico,Travesuras,78,73,14,,,,
88,-,Piso 21 & Maluma,Más de la Una,-,41,15,,,,
89,-,Myke Towers,Cuenta,-,86,1,,,,
90,-,J Balvin,Tu Veneno,-,26,1,,,,
91,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],79,10,22,,,,
92,-,Alex Rose & Rauw Alejandro,Me Fijé,-,31,1,,,,
93,down,Humbe,Himno,82,82,2,,,,
94,up,Morat,No Hay Más Que Hablar,96,94,2,,,,
95,-,Morat,De Cero,-,95,1,,,,
96,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,19,27,,,,
97,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,3,72,3,2019-10-06,3,2019-10-06
98,down,Selena Gomez,De Una Vez,87,16,7,40,2021-01-24,40,2021-01-24
99,-,Camilo,Favorito,-,1,49,32,2020-04-19,18,2020-04-26
100,-,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,-,33,1,,,,
