Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,PERRO NEGRO,1,1,7,,,,
2,up,Bad Bunny,MONACO,2,2,7,,,,
3,up,KAROL G & Peso Pluma,QLONA,5,2,16,,,,
4,down,Myke Towers,LALA,3,1,22,,,,
5,down,Bad Bunny,FINA,4,3,7,,,,
6,up,Rauw Alejandro,DILUVIO,7,4,6,,,,
7,down,Feid & Rema,BUBALU,6,6,10,,,,
8,up,Maluma & Carin Leon,Según Quién,10,5,11,,,,
9,up,Arcángel & Grupo Frontera,ALV,93,9,2,,,,
10,down,Feid & Young Miko,Classy 101,9,1,35,,,,
11,down,KAROL G,MI EX TENÍA RAZÓN,8,5,16,,,,
12,down,Bad Bunny,Moscow Mule,11,2,81,,,,
13,up,Jhayco,Holanda,14,2,18,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,81,,,,
15,down,Bad Bunny & Daddy Yankee,La Santa,13,5,196,29,2020-03-08,29,2020-03-08
16,up,Grupo Frontera & Ke personajes,Ojitos Rojos,19,9,19,,,,
17,down,Quevedo,Columbia,15,2,21,,,,
18,down,Bad Bunny,UN PREVIEW,12,2,9,,,,
19,down,Darell,Lollipop,17,17,8,,,,
20,up,Bad Bunny,Vete,20,4,169,55,2019-11-24,12,2019-12-01
21,up,Bad Bunny,Efecto,22,2,81,,,,
22,up,Ozuna,Hey Mor (feat. Feid),25,1,60,,,,
23,down,Bad Bunny,WHERE SHE GOES,18,1,28,,,,
24,up,KAROL G,AMARGURA,26,3,39,,,,
25,up,KAROL G,TQG,30,1,40,,,,
26,up,Manuel Turizo,La Bachata,33,1,76,,,,
27,up,Feid,Feliz Cumpleaños Ferxxo,39,2,67,,,,
28,up,Bad Bunny,Tití Me Preguntó,28,3,81,,,,
29,down,Bad Bunny,NO ME QUIERO CASAR,23,11,7,,,,
30,up,Grupo Frontera & Bad Bunny,un x100to,37,1,32,,,,
31,down,Bad Bunny,HIBIKI,21,4,7,,,,
32,down,Feid,CHORRITO PA LAS ANIMAS,31,3,52,,,,
33,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,81,,,,
34,down,Bad Bunny,TELEFONO NUEVO,24,5,7,,,,
35,up,Bad Bunny,Yonaguni,38,1,130,,,,
36,up,KAROL G,PROVENZA,40,1,84,,,,
37,up,Anuel AA & Haze,Amanece,41,31,94,,,,
38,up,Yandel & Feid,Yandel 150,43,1,49,,,,
39,down,Bad Bunny,BABY NUEVA,27,6,7,,,,
40,down,Bad Bunny,LOS PITS,29,10,7,,,,
41,up,Carin Leon,La Primera Cita,47,10,19,,,,
42,up,Feid,Normal,44,6,73,,,,
43,down,Mawell,La Triple M,36,4,15,,,,
44,down,Bad Bunny,MERCEDES CAROTA,35,12,7,,,,
45,up,Rauw Alejandro,Todo De Ti,46,1,122,,,,
46,down,Bad Bunny,SEDA,32,7,7,,,,
47,up,Myke Towers,Girl,55,4,97,,,,
48,up,Mora,DONDE SE APRENDE A QUERER?,48,5,13,,,,
49,up,KAROL G,S91,49,10,20,,,,
50,up,"Tainy, Anuel AA & Ozuna",Adicto,53,8,114,9,2019-10-06,9,2019-10-06
51,up,Eladio Carrión & Bad Bunny,Coco Chanel,51,4,37,,,,
52,up,KAROL G,OKI DOKI,52,20,16,,,,
53,down,Tainy & Bad Bunny,MOJABI GHOST,50,2,22,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,161,3,2020-11-08,1,2020-11-15
55,up,Maluma,11 PM,57,30,52,68,2019-10-06,68,2019-10-06
56,down,Bad Bunny,CYBERTRUCK,42,15,7,,,,
57,up,J Balvin & Bad Bunny,QUÉ PRETENDES,60,15,108,80,2019-10-06,60,2019-10-27
58,up,Emilia,La_Original.mp3,63,53,4,,,,
59,up,Ozuna,Se Preparó,68,39,70,,,,
60,up,Maluma,HP,64,38,36,,,,
61,up,Peso Pluma & Grupo Frontera,TULUM,70,23,22,,,,
62,down,Mora & Feid,LA INOCENTE,58,24,85,,,,
63,down,KAROL G & Romeo Santos,X SI VOLVEMOS,61,3,43,,,,
64,up,Maluma,Hawái,67,1,171,63,2020-08-09,2,2020-09-20
65,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,62,5,26,,,,
66,up,Fuerza Regida & Marshmello,HARLEY QUINN,72,64,3,,,,
67,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,74,8,70,,,,
68,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,1,177,38,2020-03-08,7,2020-03-29
69,up,J Balvin,Azul,75,10,148,99,2020-03-29,70,2020-06-28
70,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),78,4,34,,,,
71,up,Rauw Alejandro,Cúrame,73,6,119,,,,
72,down,Bad Bunny,MR. OCTOBER,54,11,7,,,,
73,down,Bad Bunny,THUNDER Y LIGHTNING,59,19,7,,,,
74,up,KAROL G & Ovy On the Drums,CAIRO,76,16,49,,,,
75,-,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,-,46,4,,,,
76,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,86,14,31,,,,
77,up,Bad Bunny & Tainy,Callaita,79,10,208,28,2019-10-06,23,2019-10-20
78,up,"Sky, Feid & Myke Towers",El Cielo,80,12,26,,,,
79,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),85,3,7,,,,
80,up,Marshmello & Manuel Turizo,El Merengue,90,38,37,,,,
81,up,Mora & Jhay Cortez,MEMORIAS,82,19,74,,,,
82,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,83,27,29,,,,
83,up,Mora & Saiko,REINA,91,10,13,,,,
84,up,Feid,Ferxxo 100,88,12,74,,,,
85,up,Tainy,A Mí También (feat. Álvaro Díaz & Feid),89,67,6,,,,
86,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",81,1,8,,,,
87,down,Bad Bunny,GRACIAS POR NADA,65,13,7,,,,
88,up,LATIN MAFIA & Humbe,Patadas de Ahogado,100,79,2,,,,
89,down,Bad Bunny,NADIE SABE,66,9,7,,,,
90,down,Bad Bunny,ACHO PR,69,16,7,,,,
91,up,Ozuna,Dile Que Tú Me Quieres,98,62,6,,,,
92,down,Bad Bunny,VUELVE CANDY B,77,22,7,,,,
93,-,Piso 21 & Micro Tdh,Te Vi,-,38,108,,,,
94,-,Anuel AA,Brindemos (feat. Ozuna),-,81,2,,,,
95,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),96,10,31,,,,
96,-,Myke Towers,LA FALDA,-,2,1,,,,
97,down,Bizarrap & Milo j,Fruto,87,4,8,,,,
98,-,Rauw Alejandro,Sexo Virtual,-,11,52,,,,
99,down,KAROL G,SEJODIOTO,94,6,56,,,,
100,-,Farruko,Chillax (feat. Ky-Mani Marley),-,67,22,,,,
