Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,5,2,4,95,2020-11-01,4,2021-01-03
3,up,Sebastián Yatra & Guaynaa,Chica Ideal,3,3,5,76,2020-11-15,65,2020-11-22
4,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),4,2,13,67,2020-10-18,38,2020-11-15
5,down,Maluma,Hawái,2,1,16,63,2020-08-09,2,2020-09-20
6,up,Justin Quiles,Jeans,6,3,14,75,2020-10-18,45,2020-11-15
7,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],7,2,11,23,2020-09-13,18,2020-10-18
8,up,Camilo,Vida de Rico,8,1,8,33,2020-10-04,19,2020-11-08
9,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,4,23,93,2020-08-23,66,2021-04-18
10,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],82,10,2,94,2020-11-15,94,2020-11-15
11,-,Maluma & The Weeknd,Hawái (Remix),-,11,1,29,2020-11-15,29,2020-11-15
12,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,12,6,91,2020-11-01,64,2020-11-22
13,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],14,10,4,,,,
14,down,KAROL G,"Ay, DiOs Mío!",12,1,19,48,2020-08-09,24,2020-09-06
15,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,10,10,8,66,2020-11-01,49,2020-11-22
16,down,Ozuna & Camilo,Despeinada,11,3,11,97,2020-09-20,40,2020-10-04
17,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],15,1,30,94,2020-05-31,13,2020-07-26
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,3,17,14,2020-08-02,10,2020-08-23
19,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),17,5,13,52,2020-08-30,37,2020-09-20
20,up,Rauw Alejandro & Anuel AA,Reloj,23,3,4,100,2020-11-22,32,2021-01-17
21,down,Maluma & Myke Towers,Madrid,18,6,13,,,,
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),19,1,19,66,2020-07-26,14,2020-08-09
23,down,Arcángel & Sech,Amantes y Amigos,20,13,7,,,,
24,down,Jerry Di,Mi Cuarto,22,10,15,97,2020-08-23,46,2020-10-04
25,down,Lele Pons & Guaynaa,Se Te Nota,24,19,10,81,2020-09-27,36,2020-11-15
26,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),21,21,3,,,,
27,down,Farruko,La Tóxica,25,11,17,69,2020-09-20,24,2020-11-15
28,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,16,11,93,2020-09-20,66,2020-09-27
29,down,Cali y El Dandee & Danna Paola,Nada,27,16,14,,,,
30,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,26,7,5,,,,
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,38,38,2020-03-08,7,2020-03-29
32,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),29,2,21,79,2020-07-05,50,2020-07-12
33,up,Rauw Alejandro,Enchule,33,19,9,,,,
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,7,54,14,2019-10-06,12,2019-10-13
35,down,J Balvin & Bad Bunny,LA CANCIÓN,34,4,54,72,2019-10-06,48,2019-11-03
36,down,J Balvin,Azul,32,10,35,99,2020-03-29,70,2020-06-28
37,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),36,3,44,,,,
38,down,Bad Bunny & Daddy Yankee,La Santa,37,5,38,29,2020-03-08,29,2020-03-08
39,down,Sech & J Balvin,La Luz,31,31,2,,,,
40,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),39,8,27,99,2020-05-17,99,2020-05-17
41,down,Bad Bunny & Sech,Ignorantes,38,2,40,94,2020-02-16,15,2020-03-08
42,up,Bad Bunny,La Difícil,42,2,38,13,2020-03-08,13,2020-03-08
43,down,"Ozuna, Doja Cat & Sia",Del Mar,40,26,11,,,,
44,down,KAROL G & Nicki Minaj,Tusa,43,1,54,29,2019-11-17,5,2020-02-02
45,down,Camilo,Favorito,41,1,34,32,2020-04-19,18,2020-04-26
46,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,47,1,25,31,2020-06-07,31,2020-06-07
47,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],48,2,54,67,2019-12-08,35,2020-02-09
48,up,Bad Bunny,Si Estuviésemos Juntos,50,23,24,,,,
49,down,Bad Bunny,Yo Perreo Sola,46,2,38,44,2020-03-08,31,2020-04-19
50,down,Jowell & Randy & J Balvin,Anaranjado,44,11,18,,,,
51,down,Camilo & Evaluna Montaner,Por Primera Vez,49,4,36,96,2020-04-19,95,2020-04-26
52,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",53,3,19,89,2020-07-19,12,2020-08-16
53,down,Danna Paola & Sebastián Yatra,No Bailes Sola,52,7,18,,,,
54,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,3,54,3,2019-10-06,3,2019-10-06
55,down,Bad Bunny,Si Veo a Tu Mamá,54,1,38,27,2020-03-08,26,2020-03-15
56,down,Bad Bunny & Tainy,Callaita,55,10,54,28,2019-10-06,23,2019-10-20
57,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),45,31,5,,,,
58,down,Lenny Tavárez & Beéle,La Mujer Traiciona,51,17,13,,,,
59,up,Adso Alejandro,Como Si Nada,72,26,4,,,,
60,down,Greeicy,Los Besos,57,10,31,,,,
61,up,Rauw Alejandro & Chencho Corleone,El Efecto,63,4,32,76,2020-06-14,72,2020-07-05
62,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),56,14,32,,,,
63,-,Rauw Alejandro,De Cora <3,-,10,1,,,,
64,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),60,2,34,92,2020-04-19,62,2020-09-06
65,up,Bad Bunny,Vete,68,4,52,55,2019-11-24,12,2019-12-01
66,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",61,31,54,,,,
67,down,Myke Towers,Girl,64,4,43,,,,
68,up,Bad Bunny & Mora,Una Vez,77,13,21,,,,
69,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",65,16,17,93,2020-08-30,82,2020-09-13
70,down,"Dalex, Lenny Tavarez & iZaak",Jockey (feat. Dímelo Flow),59,44,4,,,,
71,down,Sech,Relación,62,1,33,78,2020-06-07,28,2020-07-19
72,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),69,35,6,,,,
73,down,J Balvin & Bad Bunny,QUÉ PRETENDES,70,15,51,80,2019-10-06,60,2019-10-27
74,up,Jeeiph,Bonita,79,73,3,,,,
75,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,78,17,3,99,2021-02-14,99,2021-02-14
76,down,Anuel AA,Reggaetonera,71,12,25,,,,
77,down,Bad Bunny,A Tu Merced,75,15,37,89,2020-03-08,89,2020-03-08
78,down,J Balvin,Rojo,74,5,38,36,2020-03-08,35,2020-03-29
79,up,Nio García & Casper Mágico,Travesuras,100,73,2,,,,
80,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,66,14,10,,,,
81,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],76,21,9,,,,
82,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),96,82,2,68,2020-11-15,68,2020-11-15
83,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),84,18,13,65,2020-08-30,58,2020-09-06
84,up,Serge,Seguro Te Pierdo (feat. Kid Flex),86,84,2,,,,
85,up,Arcángel & Myke Towers,Satisfacción,98,33,5,,,,
86,-,Rauw Alejandro,Soy Una Gargola,-,48,1,,,,
87,up,Lunay & Beéle,Victoria,92,32,9,,,,
88,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,13,11,,,,
89,down,Maluma,ADMV,80,23,26,,,,
90,-,Marcos Menchaca,Viernes 13,-,90,1,,,,
91,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,88,1,,,,
92,up,Piso 21 & Micro Tdh,Te Vi,93,38,41,,,,
93,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",89,5,52,,,,
94,-,Rauw Alejandro,Dile a El,-,21,1,,,,
95,-,Boza,Hecha Pa' Mi,-,3,1,88,2020-12-27,46,2021-02-07
96,-,Rauw Alejandro,Mood,-,96,1,,,,
97,-,Morat,Al Aire,-,97,1,,,,
98,-,Beéle & Piso 21,De 0 a Siempre,-,61,1,,,,
99,down,Camilo & Pedro Capó,Tutu,95,9,50,17,2019-10-06,15,2019-10-13
100,-,Nacho,La Buena,-,51,1,,,,
