Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,PERRO NEGRO,52,1,2,,,,
2,up,Bad Bunny,MONACO,15,2,2,,,,
3,up,Bad Bunny,FINA,42,3,2,,,,
4,up,Bad Bunny,HIBIKI,49,4,2,,,,
5,up,Bad Bunny,TELEFONO NUEVO,61,5,2,,,,
6,up,Bad Bunny,BABY NUEVA,62,6,2,,,,
7,up,Bad Bunny,SEDA,59,7,2,,,,
8,down,Bad Bunny,UN PREVIEW,3,2,4,,,,
9,up,Bad Bunny,NADIE SABE,51,9,2,,,,
10,up,Bad Bunny,LOS PITS,80,10,2,,,,
11,up,Bad Bunny,MR. OCTOBER,60,11,2,,,,
12,up,Bad Bunny,MERCEDES CAROTA,73,12,2,,,,
13,up,Bad Bunny,GRACIAS POR NADA,64,13,2,,,,
14,down,Myke Towers,LALA,2,1,17,,,,
15,up,Bad Bunny,CYBERTRUCK,66,15,2,,,,
16,up,Bad Bunny,ACHO PR,69,16,2,,,,
17,up,Bad Bunny,NO ME QUIERO CASAR,87,11,2,,,,
18,up,Bad Bunny,VOU 787,75,18,2,,,,
19,up,Bad Bunny,THUNDER Y LIGHTNING,90,19,2,,,,
20,up,Bad Bunny,WHERE SHE GOES,36,1,23,,,,
21,down,KAROL G & Peso Pluma,QLONA,5,2,11,,,,
22,up,Bad Bunny,VUELVE CANDY B,89,22,2,,,,
23,down,Maluma & Carin Leon,Según Quién,6,5,6,,,,
24,down,Jhayco,Holanda,9,2,13,,,,
25,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,2,28,,,,
26,up,Bad Bunny,BATICANO,91,26,2,,,,
27,down,Feid & Young Miko,Classy 101,11,1,30,,,,
28,down,KAROL G,MI EX TENÍA RAZÓN,10,5,11,,,,
29,down,Bizarrap & Milo j,Fruto,4,4,3,,,,
30,down,Quevedo,Columbia,8,2,16,,,,
31,up,Bad Bunny,EUROPA :(,81,31,2,,,,
32,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",1,1,3,,,,
33,down,Grupo Frontera & Ke personajes,Ojitos Rojos,14,9,14,,,,
34,down,Mawell,La Triple M,12,4,10,,,,
35,down,Bad Bunny,Moscow Mule,17,2,76,,,,
36,up,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),93,36,2,,,,
37,up,Darell,Lollipop,44,17,3,,,,
38,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,76,,,,
39,down,Manuel Turizo,La Bachata,25,1,71,,,,
40,down,Feid & Rema,BUBALU,22,6,5,,,,
41,down,Grupo Frontera & Bad Bunny,un x100to,19,1,27,,,,
42,down,Bad Bunny & Daddy Yankee,La Santa,27,5,191,29,2020-03-08,29,2020-03-08
43,down,Ozuna,Hey Mor (feat. Feid),29,1,55,,,,
44,down,KAROL G,OKI DOKI,26,20,11,,,,
45,down,Bad Bunny,Efecto,28,2,76,,,,
46,down,Tainy & Bad Bunny,MOJABI GHOST,16,2,17,,,,
47,down,Carin Leon,La Primera Cita,23,10,14,,,,
48,down,KAROL G,AMARGURA,30,3,34,,,,
49,down,Mora,DONDE SE APRENDE A QUERER?,21,5,8,,,,
50,down,Bizarrap & Milo j,No soy Eterno,13,13,3,,,,
51,down,Feid,Feliz Cumpleaños Ferxxo,37,2,62,,,,
52,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,76,,,,
53,down,KAROL G,TQG,38,1,35,,,,
54,down,Feid,CHORRITO PA LAS ANIMAS,33,3,47,,,,
55,down,Bad Bunny,Tití Me Preguntó,39,3,76,,,,
56,down,Feid,Normal,41,6,68,,,,
57,down,Bad Bunny,Vete,40,4,164,55,2019-11-24,12,2019-12-01
58,down,Anuel AA & Haze,Amanece,48,31,89,,,,
59,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),98,3,2,,,,
60,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,31,5,21,,,,
61,down,Eladio Carrión & Bad Bunny,Coco Chanel,35,4,32,,,,
62,down,"Tainy, Anuel AA & Ozuna",Adicto,55,8,109,9,2019-10-06,9,2019-10-06
63,down,KAROL G,PROVENZA,57,1,79,,,,
64,down,Peso Pluma & Grupo Frontera,TULUM,43,23,17,,,,
65,down,Yandel & Feid,Yandel 150,50,1,44,,,,
66,down,Bad Bunny,Yonaguni,46,1,125,,,,
67,down,Mora & Feid,LA INOCENTE,47,24,80,,,,
68,down,KAROL G,S91,53,10,15,,,,
69,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,56,14,26,,,,
70,down,Bizarrap & Milo j,Toy en el Mic,20,20,3,,,,
71,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),65,22,7,,,,
72,down,"Sky, Feid & Myke Towers",El Cielo,67,12,21,,,,
73,down,Myke Towers,Girl,71,4,92,,,,
74,down,Rauw Alejandro,Cúrame,63,6,114,,,,
75,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),70,4,29,,,,
76,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,76,8,65,,,,
77,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,15,103,80,2019-10-06,60,2019-10-27
78,down,Bizarrap & Milo j,Penas de Antaño,24,24,3,,,,
79,down,Feid,FERXXO 30,58,58,3,,,,
80,up,Ozuna,Vaina Loca (feat. Manuel Turizo),82,52,16,,,,
81,down,Bad Bunny & Jhay Cortez,Dakiti,74,1,156,3,2020-11-08,1,2020-11-15
82,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,78,27,24,,,,
83,up,Maluma,11 PM,85,30,47,68,2019-10-06,68,2019-10-06
84,up,Maluma,Hawái,88,1,166,63,2020-08-09,2,2020-09-20
85,down,KAROL G & Romeo Santos,X SI VOLVEMOS,84,3,38,,,,
86,-,Tainy,A Mí También (feat. Álvaro Díaz & Feid),-,67,1,,,,
87,down,Mora & Jhay Cortez,MEMORIAS,72,19,69,,,,
88,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),79,9,20,,,,
89,down,Mora & Saiko,REINA,54,10,8,,,,
90,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),77,10,26,,,,
91,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,94,1,172,38,2020-03-08,7,2020-03-29
92,-,Rauw Alejandro,DILUVIO,-,4,1,,,,
93,up,Maluma,HP,96,38,31,,,,
94,-,Farruko,Chillax (feat. Ky-Mani Marley),-,67,18,,,,
95,down,Marshmello & Manuel Turizo,El Merengue,83,38,32,,,,
96,down,Bad Bunny,WHERE SHE GOES,45,45,2,,,,
97,down,J Balvin & Bad Bunny,LA CANCIÓN,34,4,206,72,2019-10-06,48,2019-11-03
98,-,J Balvin,Azul,-,10,143,99,2020-03-29,70,2020-06-28
99,down,Taiu & Milo j,Rara Vez,68,16,28,,,,
100,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,32,35,,,,
