Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,12,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,3,1,15,78,2020-06-07,28,2020-07-19
3,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),2,2,3,79,2020-07-05,50,2020-07-12
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,5,93,2020-08-23,66,2021-04-18
5,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),5,3,26,,,,
6,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,2,16,92,2020-04-19,62,2020-09-06
7,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,1,20,38,2020-03-08,7,2020-03-29
8,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,8,1,7,31,2020-06-07,31,2020-06-07
9,up,Ozuna,Caramelo,14,9,5,65,2020-06-28,27,2020-08-16
10,up,J Balvin,Azul,10,10,17,99,2020-03-29,70,2020-06-28
11,down,Bad Bunny,Yo Perreo Sola,9,2,20,44,2020-03-08,31,2020-04-19
12,up,Rauw Alejandro,Tattoo,12,5,22,74,2020-03-22,35,2020-07-26
13,down,Rauw Alejandro & Chencho Corleone,El Efecto,11,4,14,76,2020-06-14,72,2020-07-05
14,up,Greeicy,Los Besos,16,10,13,,,,
15,up,Camilo,Favorito,15,1,16,32,2020-04-19,18,2020-04-26
16,down,Harry Nach,Tak Tiki Tak,13,9,9,75,2020-06-14,75,2020-06-14
17,up,Greeicy,Los Consejos,88,17,2,,,,
18,down,J Balvin,Rojo,17,5,20,36,2020-03-08,35,2020-03-29
19,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],18,2,36,67,2019-12-08,35,2020-02-09
20,up,El Alfa & Chael Produciendo,Singapur,42,20,2,,,,
21,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),19,8,9,99,2020-05-17,99,2020-05-17
22,up,Anuel AA,Reggaetonera,41,12,7,,,,
23,down,Bad Bunny,Si Veo a Tu Mamá,21,1,20,27,2020-03-08,26,2020-03-15
24,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
25,down,Bad Bunny,La Difícil,20,2,20,13,2020-03-08,13,2020-03-08
26,down,Myke Towers,Diosa,24,6,23,45,2020-03-01,45,2020-03-01
27,up,Bad Bunny,Si Estuviésemos Juntos,30,23,6,,,,
28,down,Bad Bunny & Sech,Ignorantes,25,2,22,94,2020-02-16,15,2020-03-08
29,down,Camilo & Evaluna Montaner,Por Primera Vez,26,4,18,96,2020-04-19,95,2020-04-26
30,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,7,36,14,2019-10-06,12,2019-10-13
31,down,Alex Rose & Rafa Pabön,Jangueo,28,25,22,,,,
32,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,3,31,60,2020-01-05,24,2020-02-02
33,down,Bad Bunny & Daddy Yankee,La Santa,29,5,20,29,2020-03-08,29,2020-03-08
34,down,KAROL G & Nicki Minaj,Tusa,31,1,36,29,2019-11-17,5,2020-02-02
35,down,Feid & Justin Quiles,Porfa,22,8,15,89,2020-04-19,77,2020-05-03
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,3,36,3,2019-10-06,3,2019-10-06
37,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,35,34,11,,,,
38,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),23,23,3,,,,
39,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",34,23,14,,,,
40,down,J Balvin,Morado,38,8,27,72,2020-01-19,50,2020-03-29
41,up,ROSALÍA & Travis Scott,TKN,68,29,7,96,2020-05-31,21,2020-06-07
42,down,J Balvin & Bad Bunny,LA CANCIÓN,40,4,36,72,2019-10-06,48,2019-11-03
43,up,Jhay Cortez,Dime a Ve,92,43,2,,,,
44,down,Bad Bunny,BYE ME FUI,36,1,9,34,2020-05-17,34,2020-05-17
45,up,Anuel AA & Tego Calderón,Jangueo,45,8,7,,,,
46,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],44,7,12,,,,
47,down,J Balvin,Amarillo,43,9,17,30,2020-03-29,30,2020-03-29
48,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,39,4,9,49,2020-05-17,49,2020-05-17
49,up,Juanfran,Como Llora,52,45,10,,,,
50,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),50,14,14,,,,
51,up,Manuel Turizo,Quiéreme Mientras Se Pueda,54,43,11,,,,
52,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),46,38,5,,,,
53,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",51,5,34,,,,
54,down,Myke Towers,Girl,48,4,25,,,,
55,down,Cali y El Dandee & Sebastián Yatra,Locura,47,8,10,,,,
56,down,Rauw Alejandro,Algo Mágico,37,37,3,,,,
57,down,Bad Bunny,Vete,53,4,34,55,2019-11-24,12,2019-12-01
58,down,Rauw Alejandro & Farruko,Fantasías,57,2,36,92,2019-10-13,19,2019-12-08
59,down,Bad Bunny,A Tu Merced,58,15,20,89,2020-03-08,89,2020-03-08
60,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],59,19,19,,,,
61,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",56,27,36,,,,
62,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,55,34,4,,,,
63,down,Bad Bunny & Tainy,Callaita,60,10,36,28,2019-10-06,23,2019-10-20
64,down,Sech,Confia (feat. Daddy Yankee),61,22,8,,,,
65,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,3,1,89,2020-07-19,12,2020-08-16
66,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",63,31,36,,,,
67,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],69,21,16,,,,
68,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",66,13,36,94,2019-10-06,80,2019-10-20
69,down,Anuel AA,Narcos,62,18,7,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,36,60,2019-10-20,7,2019-11-17
71,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,65,3,9,60,2020-05-17,60,2020-05-17
72,down,Bad Bunny & Nicky Jam,BAD CON NICKY,70,5,9,70,2020-05-17,70,2020-05-17
73,up,"El Alfa, Darell & Noriel",4K,78,27,2,,,,
74,up,J Balvin & Bad Bunny,QUÉ PRETENDES,74,15,36,80,2019-10-06,60,2019-10-27
75,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",72,40,5,,,,
76,down,J Balvin,Blanco,71,16,35,,,,
77,down,Camilo & Pedro Capó,Tutu,73,9,36,17,2019-10-06,15,2019-10-13
78,down,J Balvin,Negro,76,32,17,,,,
79,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",77,42,35,,,,
80,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,84,12,21,,,,
81,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,75,53,4,,,,
82,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",79,16,35,,,,
83,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],82,24,35,,,,
84,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),90,18,34,94,2019-11-03,94,2019-11-03
85,down,Mike Bahía & Danny Ocean,Detente,80,19,35,,,,
86,down,Bad Bunny & Don Omar,PA' ROMPERLA,81,6,9,74,2020-05-17,74,2020-05-17
87,up,KHEA & Piso 21,Dónde Estás (Remix),93,87,2,,,,
88,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),67,14,7,,,,
89,-,KAROL G,"Ay, DiOs Mío!",-,1,1,48,2020-08-09,24,2020-09-06
90,-,Maluma,ADMV,-,23,8,,,,
91,up,Greeicy & Nacho,Destino,96,61,19,,,,
92,down,Piso 21 & Micro Tdh,Te Vi,83,38,33,,,,
93,down,Bad Bunny & Yaviah,Bichiyal,89,12,20,63,2020-03-08,63,2020-03-08
94,down,Danna Paola,TQ Y YA,49,49,3,,,,
95,-,Pitizion,Ella,-,90,1,,,,
96,-,Anuel AA,El Manual,-,56,5,,,,
97,-,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,-,23,1,,,,
98,down,"Tainy, Anuel AA & Ozuna",Adicto,87,8,36,9,2019-10-06,9,2019-10-06
99,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,99,1,,,,
100,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",95,32,32,,,,
