Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Si Veo a Tu Mamá,75,1,2,27,2020-03-08,26,2020-03-15
2,up,Bad Bunny,La Difícil,53,2,2,13,2020-03-08,13,2020-03-08
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,1,2,38,2020-03-08,7,2020-03-29
4,up,Bad Bunny & Sech,Ignorantes,5,2,4,94,2020-02-16,15,2020-03-08
5,up,Bad Bunny & Daddy Yankee,La Santa,79,5,2,29,2020-03-08,29,2020-03-08
6,up,Bad Bunny,Yo Perreo Sola,81,2,2,44,2020-03-08,31,2020-04-19
7,up,Bad Bunny,Pero Ya No,80,7,2,32,2020-03-08,32,2020-03-08
8,up,Bad Bunny,Vete,11,4,16,55,2019-11-24,12,2019-12-01
9,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,18,67,2019-12-08,35,2020-02-09
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,13,60,2020-01-05,24,2020-02-02
11,down,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
12,up,Bad Bunny & Yaviah,Bichiyal,83,12,2,63,2020-03-08,63,2020-03-08
13,down,Myke Towers,Girl,4,4,7,,,,
14,up,Bad Bunny,Soliá,85,14,2,67,2020-03-08,67,2020-03-08
15,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,84,15,2,46,2020-03-08,46,2020-03-08
16,up,Bad Bunny,A Tu Merced,88,15,2,89,2020-03-08,89,2020-03-08
17,up,J Balvin,Rojo,95,5,2,36,2020-03-08,35,2020-03-29
18,down,Myke Towers,Diosa,6,6,5,45,2020-03-01,45,2020-03-01
19,up,Bad Bunny,25/8,90,17,2,97,2020-03-08,97,2020-03-08
20,up,Bad Bunny & Ñengo Flow,Qué Malo,87,20,2,86,2020-03-08,86,2020-03-08
21,up,Bad Bunny,<3,86,21,2,,,,
22,down,J Balvin,Morado,9,8,9,72,2020-01-19,50,2020-03-29
23,up,Bad Bunny,La Zona,89,13,2,94,2020-03-08,94,2020-03-08
24,up,Bad Bunny & Mora,Una Vez,91,13,2,,,,
25,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",7,5,16,,,,
26,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,93,26,2,91,2020-03-08,91,2020-03-08
27,down,Rauw Alejandro,Tattoo,20,5,4,74,2020-03-22,35,2020-07-26
28,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,12,12,3,,,,
29,up,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,94,29,2,,,,
30,up,Residente,René,97,30,2,30,2020-03-08,30,2020-03-08
31,down,Rauw Alejandro & Farruko,Fantasías,8,2,18,92,2019-10-13,19,2019-12-08
32,up,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,92,32,2,,,,
33,down,Anuel AA,Keii,10,6,5,35,2020-02-16,35,2020-02-16
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,3,18,3,2019-10-06,3,2019-10-06
35,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,7,18,14,2019-10-06,12,2019-10-13
36,down,J Balvin,Blanco,24,16,17,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,18,60,2019-10-20,7,2019-11-17
38,down,Shakira & Anuel AA,Me Gusta,15,8,8,73,2020-01-19,50,2020-03-15
39,down,J Balvin & Bad Bunny,LA CANCIÓN,18,4,18,72,2019-10-06,48,2019-11-03
40,down,Nicky Jam & Daddy Yankee,Muévelo,16,12,9,,,,
41,up,Alex Rose & Rafa Pabön,Jangueo,45,25,4,,,,
42,down,Bad Bunny & Tainy,Callaita,23,10,18,28,2019-10-06,23,2019-10-20
43,down,Mike Bahía & Danny Ocean,Detente,19,19,17,,,,
44,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",22,16,18,,,,
45,down,Nicky Jam & Anuel AA,Whine Up,26,9,18,,,,
46,down,Daddy Yankee & Sech,Definitivamente,21,12,6,,,,
47,down,Myke Towers,Piensan,28,23,18,,,,
48,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",30,13,18,94,2019-10-06,80,2019-10-20
49,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),34,18,18,,,,
50,down,"Tainy, Anuel AA & Ozuna",Adicto,29,8,18,9,2019-10-06,9,2019-10-06
51,down,J Balvin & Bad Bunny,QUÉ PRETENDES,38,15,18,80,2019-10-06,60,2019-10-27
52,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,25,16,5,84,2020-02-16,84,2020-02-16
53,down,Dalex & Sech,Mejor,27,19,5,,,,
54,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",31,31,3,,,,
55,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),32,8,10,,,,
56,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",41,27,18,,,,
57,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,37,16,18,,,,
58,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",35,32,18,,,,
59,down,Beele,Loco,39,2,18,90,2020-05-03,90,2020-05-03
60,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),42,3,8,,,,
61,down,"Lunay, Ozuna & Anuel AA",Aventura,36,9,18,70,2019-11-24,62,2019-12-29
62,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],43,24,18,,,,
63,down,Daddy Yankee,Que Tire pa Lante,40,6,18,97,2019-10-20,11,2019-11-03
64,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),46,18,18,94,2019-11-03,94,2019-11-03
65,down,Camilo & Pedro Capó,Tutu,44,9,18,17,2019-10-06,15,2019-10-13
66,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",52,31,18,,,,
67,down,KHEA,Dónde Estás,47,47,6,,,,
68,down,Juanes & Sebastián Yatra,Bonita,54,25,18,100,2019-10-27,100,2019-10-27
69,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,33,33,3,,,,
70,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],50,21,18,,,,
71,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),51,22,18,,,,
72,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,14,18,27,2019-10-06,27,2019-10-06
73,down,Piso 21 & Micro Tdh,Te Vi,57,38,18,,,,
74,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",63,32,18,,,,
75,down,Daddy Yankee,Con Calma (feat. Snow),58,37,18,,,,
76,down,Piso 21 & Myke Towers,Una Vida Para Recordar,60,19,18,,,,
77,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",55,42,18,,,,
78,down,Feid & Manuel Turizo,BORRAXXA,48,42,4,,,,
79,down,Sech & Ozuna,Si Te Vas,64,17,18,82,2019-10-06,45,2019-10-13
80,down,Danna Paola,Sodio,56,49,5,,,,
81,down,Lenny Tavárez & Justin Quiles,La Pared 360,59,43,5,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),61,42,18,37,2019-10-20,37,2019-10-20
83,down,TINI & Lalo Ebratt,Fresa,62,11,18,,,,
84,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],65,55,4,,,,
85,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",66,58,11,,,,
86,down,Anuel AA & Haze,Amanece,69,14,18,,,,
87,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,19,1,,,,
88,down,Arcángel & Bad Bunny,Infeliz,67,37,12,,,,
89,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],71,39,18,,,,
90,-,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,-,52,1,,,,
91,-,Morat,No Termino,-,91,1,,,,
92,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,96,45,18,,,,
93,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,74,60,9,,,,
94,down,Danna Paola,Oye Pablo,72,37,18,,,,
95,-,Greeicy & Nacho,Destino,-,61,17,,,,
96,up,Camilo,La Difícil,100,21,12,,,,
97,up,Daniela Darcourt,Señor Mentira,99,53,18,,,,
98,-,"Dalex, Justin Quiles & Sech",Perfume,-,90,1,,,,
99,down,Dalex & Lenny Tavárez,Bellaquita,78,20,18,92,2019-12-08,70,2020-01-26
100,-,Maluma,11 PM,-,30,17,68,2019-10-06,68,2019-10-06
