Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,14,,,,
2,-,Bad Bunny,UN PREVIEW,-,2,1,,,,
3,down,Jhayco,Holanda,2,2,10,,,,
4,up,KAROL G & Peso Pluma,QLONA,6,2,8,,,,
5,down,Quevedo,Columbia,4,2,13,,,,
6,down,Mawell,La Triple M,5,4,7,,,,
7,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,2,25,,,,
8,up,Maluma & Carin Leon,Según Quién,10,5,3,,,,
9,down,Feid & Young Miko,Classy 101,8,1,27,,,,
10,down,KAROL G,MI EX TENÍA RAZÓN,7,5,8,,,,
11,down,Grupo Frontera & Ke personajes,Ojitos Rojos,9,9,11,,,,
12,down,Mora,DONDE SE APRENDE A QUERER?,11,5,5,,,,
13,up,Tainy & Bad Bunny,MOJABI GHOST,13,2,14,,,,
14,up,Carin Leon,La Primera Cita,15,10,11,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,12,1,24,,,,
16,up,Feid & Rema,BUBALU,91,6,2,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,1,73,,,,
18,down,Bad Bunny,Moscow Mule,16,2,73,,,,
19,down,Manuel Turizo,La Bachata,17,1,68,,,,
20,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,18,5,18,,,,
21,down,Bad Bunny,WHERE SHE GOES,20,1,20,,,,
22,down,Ozuna,Hey Mor (feat. Feid),19,1,52,,,,
23,up,Bad Bunny & Daddy Yankee,La Santa,25,5,188,29,2020-03-08,29,2020-03-08
24,down,Peso Pluma & Grupo Frontera,TULUM,23,23,14,,,,
25,down,KAROL G,OKI DOKI,21,20,8,,,,
26,up,Eladio Carrión & Bad Bunny,Coco Chanel,30,4,29,,,,
27,down,Feid,CHORRITO PA LAS ANIMAS,26,3,44,,,,
28,up,J Balvin & Bad Bunny,LA CANCIÓN,34,4,203,72,2019-10-06,48,2019-11-03
29,up,Bad Bunny,Efecto,29,2,73,,,,
30,down,KAROL G,TQG,24,1,32,,,,
31,down,Feid,Feliz Cumpleaños Ferxxo,27,2,59,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,73,,,,
33,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),22,22,4,,,,
34,down,Feid,Normal,33,6,65,,,,
35,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,28,14,23,,,,
36,down,KAROL G,AMARGURA,31,3,31,,,,
37,down,Yandel & Feid,Yandel 150,35,1,41,,,,
38,down,Bad Bunny,Tití Me Preguntó,36,3,73,,,,
39,down,Bad Bunny,Vete,37,4,161,55,2019-11-24,12,2019-12-01
40,up,Bad Bunny,Yonaguni,43,1,122,,,,
41,down,Anuel AA & Haze,Amanece,40,14,86,,,,
42,down,KAROL G,S91,39,10,12,,,,
43,down,"Sky, Feid & Myke Towers",El Cielo,42,12,18,,,,
44,down,Mora & Saiko,REINA,41,10,5,,,,
45,up,Feid & Icon,FERXXO 151,65,26,6,,,,
46,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),38,9,17,,,,
47,up,Mora & Feid,LA INOCENTE,47,24,77,,,,
48,down,KAROL G,PROVENZA,46,1,76,,,,
49,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),48,4,26,,,,
50,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),45,10,23,,,,
51,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,44,27,21,,,,
52,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,52,8,62,,,,
53,down,Rauw Alejandro,Cúrame,49,6,111,,,,
54,up,Myke Towers,Girl,98,4,89,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,51,8,106,9,2019-10-06,9,2019-10-06
56,down,Bad Bunny & Jhay Cortez,Dakiti,55,1,153,3,2020-11-08,1,2020-11-15
57,up,Mora & Jhay Cortez,MEMORIAS,58,19,66,,,,
58,down,Ozuna,Vaina Loca (feat. Manuel Turizo),57,24,13,,,,
59,down,ROSALÍA & Rauw Alejandro,BESO,53,6,28,,,,
60,down,Mora,PASAJERO,54,15,5,,,,
61,up,Maluma,11 PM,63,30,44,68,2019-10-06,68,2019-10-06
62,down,Marshmello & Manuel Turizo,El Merengue,50,38,29,,,,
63,down,KAROL G & Romeo Santos,X SI VOLVEMOS,56,3,35,,,,
64,down,Feid,Prohibidox,61,14,52,,,,
65,up,Arcángel & Bad Bunny,La Jumpa,66,1,44,,,,
66,up,Shakira & Fuerza Regida,El Jefe,89,66,2,,,,
67,down,Maluma,Hawái,59,1,163,63,2020-08-09,2,2020-09-20
68,up,Maluma,HP,69,38,28,,,,
69,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,62,5,25,,,,
70,up,Ozuna,Se Preparó,78,34,64,,,,
71,up,Rauw Alejandro,Aquel Nap ZzZz,75,10,43,,,,
72,up,Quevedo & Saiko,Buenas,94,72,2,,,,
73,down,Farruko,Chillax (feat. Ky-Mani Marley),71,67,16,,,,
74,down,Bad Bunny & Tainy,Callaita,67,10,203,28,2019-10-06,23,2019-10-20
75,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,73,1,169,38,2020-03-08,7,2020-03-29
76,down,Feid,Ferxxo 100,68,12,70,,,,
77,-,Feid,LUCES DE TECNO,-,34,1,,,,
78,-,Feid,VENTE CONMIGO,-,41,5,,,,
79,-,Feid,ROMÁNTICOS DE LUNES,-,43,1,,,,
80,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,32,33,,,,
81,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",70,1,38,,,,
82,down,J Balvin,Azul,79,10,141,99,2020-03-29,70,2020-06-28
83,up,Mora,RÁPIDO,86,62,13,,,,
84,-,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,-,84,1,,,,
85,-,Feid,FERXXO EDITION,-,71,1,,,,
86,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),64,14,8,,,,
87,-,Feid & Ryan Castro,RITMO DE MEDALLO,-,76,1,,,,
88,-,Feid,EY CHORY,-,72,1,,,,
89,-,Feid & Sean Paul,Niña Bonita,-,14,15,,,,
90,-,Feid,NX TX SIENTAS SOLX,-,87,1,,,,
91,-,Feid,VOL 2,-,91,1,,,,
92,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,73,1,,,,
93,-,Feid,VELOCIDAD CRUCERO,-,88,1,,,,
94,down,Ke personajes,Adiós Amor / Oye Mujer,72,31,18,,,,
95,down,Danny Ocean,Me Rehúso,60,50,104,,,,
96,down,Bad Bunny & Jhay Cortez,Tarot,77,6,71,,,,
97,down,Ñengo Flow & Bad Bunny,Gato de Noche,83,12,41,,,,
98,-,Feid & Cupido,PRIVILEGIOS,-,98,1,,,,
99,down,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),85,85,3,,,,
100,down,TINI,Cupido,74,6,33,,,,
