Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,1,1,30,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,30,,,,
3,up,Bad Bunny,Moscow Mule,3,2,30,,,,
4,up,Ozuna,Hey Mor (feat. Feid),6,1,9,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,3,30,,,,
6,down,Bad Bunny,Efecto,4,2,30,,,,
7,up,Feid,Feliz Cumpleaños Ferxxo,7,2,16,,,,
8,up,Bad Bunny,Neverita,8,6,30,,,,
9,up,Manuel Turizo,La Bachata,9,1,25,,,,
10,up,Bad Bunny & Jhay Cortez,Tarot,10,6,30,,,,
11,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,8,19,,,,
12,down,Rauw Alejandro & Baby Rasta,PUNTO 40,11,11,10,,,,
13,down,Bad Bunny & Rauw Alejandro,Party,12,2,30,,,,
14,up,Feid,Normal,16,6,22,,,,
15,-,Arcángel & Bad Bunny,La Jumpa,-,1,1,,,,
16,up,KAROL G,PROVENZA,20,1,33,,,,
17,down,Bad Bunny,Después de la Playa,15,6,30,,,,
18,up,Morat & Feid,Salir Con Vida,36,17,6,,,,
19,up,Morat,Segundos Platos,49,19,5,,,,
20,up,Bad Bunny & Daddy Yankee,La Santa,21,5,145,29,2020-03-08,29,2020-03-08
21,down,Bad Bunny,Un Coco,14,13,30,,,,
22,down,Bad Bunny & Tony Dize,La Corriente,17,10,30,,,,
23,down,KAROL G & Ovy On the Drums,CAIRO,18,16,3,,,,
24,down,Bad Bunny,Yonaguni,23,1,79,,,,
25,up,Feid,Ferxxo 100,28,12,27,,,,
26,down,Bad Bunny,Un Ratito,22,9,30,,,,
27,down,Bad Bunny,Enséñame a Bailar,19,17,30,,,,
28,up,Morat & Juanes,506,58,27,11,,,,
29,down,Shakira & Ozuna,Monotonía,26,4,7,,,,
30,down,ROSALÍA,DESPECHÁ,29,8,19,,,,
31,down,Bad Bunny & Tainy,Callaita,25,10,161,28,2019-10-06,23,2019-10-20
32,up,Morat,Debí Suponerlo,51,32,5,,,,
33,down,Bad Bunny,Yo No Soy Celoso,27,11,30,,,,
34,up,Feid,Prohibidox,37,14,12,,,,
35,down,Bad Bunny,Dos Mil 16,30,16,30,,,,
36,down,KAROL G & Maldy,GATÚBELA,34,14,15,,,,
37,down,Bad Bunny,Me Fui de Vacaciones,32,10,30,,,,
38,down,Bad Bunny & The Marías,Otro Atardecer,33,18,30,,,,
39,down,Bad Bunny,Un Verano Sin Ti,31,20,30,,,,
40,down,Wisin & Yandel & ROSALÍA,Besos Moja2,35,33,6,,,,
41,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,110,3,2020-11-08,1,2020-11-15
42,up,Rauw Alejandro,Todo De Ti,45,1,81,,,,
43,up,Anuel AA & Haze,Amanece,54,14,43,,,,
44,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,1,61,,,,
45,up,Lasso,Ojos Marrones,47,8,24,,,,
46,down,Bad Bunny & Buscabulla,Andrea,40,15,30,,,,
47,up,Arcángel,JS4E,93,47,2,,,,
48,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,1,132,38,2020-03-08,7,2020-03-29
49,down,Bad Bunny,El Apagón,39,23,30,,,,
50,up,Rauw Alejandro & Chencho Corleone,Desesperados,50,1,52,,,,
51,down,J Balvin & Bad Bunny,LA CANCIÓN,44,4,161,72,2019-10-06,48,2019-11-03
52,up,TINI,La Triple T,55,28,27,,,,
53,down,Bad Bunny,Agosto,42,23,30,,,,
54,up,Maluma,Sobrio,56,1,74,,,,
55,-,Rauw Alejandro,TRACK 11,-,50,1,,,,
56,up,Sebastián Yatra,Tacones Rojos,59,1,59,,,,
57,-,Morat & Duki,París,-,28,10,,,,
58,down,Bad Bunny,Aguacero,48,13,30,,,,
59,up,Shakira & Rauw Alejandro,Te Felicito,60,9,33,,,,
60,up,Quevedo,Vista Al Mar,62,23,5,,,,
61,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),53,20,10,,,,
62,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",24,24,3,,,,
63,down,Rauw Alejandro,TRACK 4,52,43,4,,,,
64,up,Becky G. & KAROL G,MAMIII,64,1,43,,,,
65,down,Mora & Feid,LA INOCENTE,57,24,34,,,,
66,up,Rauw Alejandro & Anuel AA,Reloj,68,3,108,100,2020-11-22,32,2021-01-17
67,-,Morat,Si La Ves,-,67,3,,,,
68,down,Mora & Jhay Cortez,MEMORIAS,61,19,23,,,,
69,up,Danny Ocean,Fuera del mercado,73,1,40,,,,
70,-,Morat,Llamada Perdida,-,70,3,,,,
71,up,J Balvin,Azul,77,10,102,99,2020-03-29,70,2020-06-28
72,-,Morat,A Dónde Vamos,-,72,7,,,,
73,down,Eladio Carrión,Mbappe,46,46,3,,,,
74,-,Feid,CHORRITO PA LAS ANIMAS,-,3,1,,,,
75,down,"Jhayco, Feid & Sech",En La De Ella,65,27,7,,,,
76,-,Feid & Zion & Lennox,La Pasamos CXBRXN,-,31,1,,,,
77,up,Myke Towers & Daddy Yankee,Ulala,100,77,2,,,,
78,-,Feid,California,-,59,1,,,,
79,-,Feid & DJ Premier,Le Pido a DIOS,-,36,1,,,,
80,-,Morat,Valen Más,-,80,3,,,,
81,-,Feid & Jory Boy,HOOKIA,-,81,1,,,,
82,-,Morat,Amor Con Hielo,-,82,1,,,,
83,down,"Tainy, Anuel AA & Ozuna",Adicto,75,8,66,9,2019-10-06,9,2019-10-06
84,down,Ozuna,Se Preparó,78,34,22,,,,
85,-,Morat,Nunca Al Revés,-,77,3,,,,
86,down,Maluma,Hawái,76,1,123,63,2020-08-09,2,2020-09-20
87,-,"Feid, Ak4:20 & Taiko",Malibu,-,46,1,,,,
88,-,"Arcángel, Duki & Bizarrap",Bottas,-,88,1,,,,
89,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,70,1,65,,,,
90,down,Bad Bunny,TE MUDASTE,72,4,106,20,2020-12-06,20,2020-12-06
91,down,Bad Bunny,Vete,66,4,156,55,2019-11-24,12,2019-12-01
92,-,Morat,Enamórate de Alguien Más,-,88,4,,,,
93,-,Morat,Santa Fe,-,93,1,,,,
94,down,"Stars Music Chile, Cris Mj & Standly",Marisola,79,46,10,,,,
95,down,Anitta,Envolver,80,3,40,,,,
96,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,7,161,14,2019-10-06,12,2019-10-13
97,down,Bad Bunny,Si Veo a Tu Mamá,67,1,104,27,2020-03-08,26,2020-03-15
98,down,Rauw Alejandro,Cúrame,91,6,68,,,,
99,-,Myke Towers,Girl,-,4,76,,,,
100,down,TINI & Maria Becerra,Miénteme,87,5,82,,,,
