Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,19,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,24,,,,
3,down,Feid,Feliz Cumpleaños Ferxxo,2,2,10,,,,
4,up,Bad Bunny,Efecto,4,2,24,,,,
5,up,Bad Bunny,Moscow Mule,6,2,24,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,24,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,3,24,,,,
8,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,8,8,13,,,,
9,up,Bad Bunny,Neverita,9,6,24,,,,
10,up,Bad Bunny & Rauw Alejandro,Party,12,2,24,,,,
11,up,Rauw Alejandro & Baby Rasta,PUNTO 40,15,11,4,,,,
12,down,Bad Bunny & Jhay Cortez,Tarot,11,6,24,,,,
13,down,Feid,Normal,10,6,16,,,,
14,down,KAROL G,PROVENZA,13,1,27,,,,
15,up,Bad Bunny & Daddy Yankee,La Santa,23,5,139,29,2020-03-08,29,2020-03-08
16,-,Shakira & Ozuna,Monotonía,-,4,1,,,,
17,down,ROSALÍA,DESPECHÁ,16,8,13,,,,
18,down,Feid,Ferxxo 100,14,12,21,,,,
19,down,KAROL G & Maldy,GATÚBELA,17,14,9,,,,
20,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),21,20,4,,,,
21,down,Feid,Prohibidox,18,14,6,,,,
22,up,Bad Bunny,Yonaguni,22,1,73,,,,
23,down,Lasso,Ojos Marrones,19,8,18,,,,
24,down,Bad Bunny & Tony Dize,La Corriente,20,10,24,,,,
25,up,Ozuna,Hey Mor (feat. Feid),29,1,3,,,,
26,down,Bad Bunny,Después de la Playa,24,6,24,,,,
27,up,Bad Bunny,Un Ratito,27,9,24,,,,
28,up,Shakira & Rauw Alejandro,Te Felicito,31,9,27,,,,
29,up,Bad Bunny,Vete,30,4,151,55,2019-11-24,12,2019-12-01
30,down,Rauw Alejandro & Chencho Corleone,Desesperados,25,1,46,,,,
31,down,Bad Bunny,Un Coco,28,13,24,,,,
32,up,Sebastián Yatra,Tacones Rojos,39,1,53,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,38,1,104,3,2020-11-08,1,2020-11-15
34,up,Bad Bunny & Tainy,Callaita,35,10,155,28,2019-10-06,23,2019-10-20
35,down,Bad Bunny,Dos Mil 16,32,16,24,,,,
36,up,Maluma,Sobrio,41,1,68,,,,
37,down,Bad Bunny,Me Fui de Vacaciones,34,10,24,,,,
38,up,El Dukesito & Rey Tony,Lonly,92,38,2,,,,
39,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,26,22,5,,,,
40,down,Becky G. & KAROL G,MAMIII,36,1,37,,,,
41,down,Bad Bunny & The Marías,Otro Atardecer,37,18,24,,,,
42,down,Bad Bunny,Enséñame a Bailar,40,17,24,,,,
43,up,Bad Bunny,TE MUDASTE,43,4,100,20,2020-12-06,20,2020-12-06
44,-,Daddy Yankee,La Despedida,-,44,1,,,,
45,down,Bad Bunny,Yo No Soy Celoso,42,11,24,,,,
46,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,1,55,,,,
47,-,Daddy Yankee,RUMBATÓN,-,7,12,,,,
48,down,Bad Bunny & Buscabulla,Andrea,44,15,24,,,,
49,up,Mora & Jhay Cortez,MEMORIAS,54,19,17,,,,
50,down,Bad Bunny,La Difícil,49,2,137,13,2020-03-08,13,2020-03-08
51,down,"Stars Music Chile, Cris Mj & Standly",Marisola,46,46,4,,,,
52,up,Rauw Alejandro,Todo De Ti,58,1,75,,,,
53,down,Feid,Belixe,33,24,6,,,,
54,down,Maluma,Junio,47,36,4,,,,
55,up,Danny Ocean,Fuera del mercado,55,1,34,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,48,4,155,72,2019-10-06,48,2019-11-03
57,down,Mora & Feid,LA INOCENTE,51,24,28,,,,
58,down,Rauw Alejandro & Anuel AA,Reloj,50,3,104,100,2020-11-22,32,2021-01-17
59,down,Bad Bunny,Aguacero,52,13,24,,,,
60,up,Maluma,Hawái,62,1,117,63,2020-08-09,2,2020-09-20
61,down,Bad Bunny,Agosto,56,23,24,,,,
62,down,Bad Bunny,Un Verano Sin Ti,61,20,24,,,,
63,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,67,1,59,,,,
64,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,53,21,19,,,,
65,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",60,4,43,,,,
66,down,Bad Bunny,El Apagón,65,23,24,,,,
67,down,Piso 21 & Micro Tdh,Te Vi,59,38,70,,,,
68,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,2,23,,,,
69,down,Anitta,Envolver,63,3,34,,,,
70,up,Piso 21 & ダニー・オーシャン,Felices Perdidos,97,70,2,,,,
71,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,73,4,119,93,2020-08-23,66,2021-04-18
72,up,J Balvin,Azul,75,10,96,99,2020-03-29,70,2020-06-28
73,down,"Tainy, Anuel AA & Ozuna",Adicto,72,8,60,9,2019-10-06,9,2019-10-06
74,-,Daddy Yankee,Limbo,-,74,1,,,,
75,down,Feid,Si Te La Encuentras Por Ahí,57,21,12,,,,
76,down,TINI & Maria Becerra,Miénteme,70,5,78,,,,
77,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,64,4,52,,,,
78,up,Piso 21 & Manuel Turizo,Los Cachos,82,63,15,,,,
79,-,Daddy Yankee,Ella Me Levantó,-,79,1,,,,
80,-,Daddy Yankee,Llamado de Emergencia,-,80,1,,,,
81,-,"Jhayco, Feid & Sech",En La De Ella,-,27,1,,,,
82,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,76,1,98,31,2020-06-07,31,2020-06-07
83,down,Rauw Alejandro,Dile a El,68,18,14,,,,
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,3,125,3,2019-10-06,3,2019-10-06
85,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,85,1,,,,
86,down,Myke Towers,Girl,77,4,73,,,,
87,down,Ozuna,Se Preparó,74,34,17,,,,
88,-,Daddy Yankee,Gasolina,-,88,1,,,,
89,-,Daddy Yankee,Con Calma (feat. Snow),-,37,25,,,,
90,-,Daddy Yankee,Tu Príncipe (feat. Zion & Lennox),-,90,1,,,,
91,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,69,60,8,,,,
92,down,Danny Ocean,Me Rehúso,83,50,68,,,,
93,down,Anuel AA & Haze,Amanece,78,14,37,,,,
94,down,Feid,Castigo,71,42,8,,,,
95,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,18,46,94,2019-11-03,94,2019-11-03
96,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),80,7,155,14,2019-10-06,12,2019-10-13
97,down,Feid & Yandel,XQ Te Pones Así,66,21,6,,,,
98,down,zzoilo & Aitana,Mon Amour (Remix),85,3,58,,,,
99,down,Jhay Cortez & Anuel AA,Ley Seca,89,12,53,,,,
100,-,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",-,63,55,,,,
