Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,10,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),6,2,5,,,,
3,down,Kali Uchis,Igual Que Un Ángel,2,2,4,,,,
4,down,Myke Towers,LA FALDA,3,2,10,,,,
5,up,Bad Bunny,PERRO NEGRO,5,1,17,,,,
6,down,Peso Pluma & Anitta,BELLAKEO,4,3,8,,,,
7,up,Rauw Alejandro,DILUVIO,8,4,16,,,,
8,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",7,3,4,,,,
9,up,KAROL G,AMARGURA,10,3,49,,,,
10,down,KAROL G & Peso Pluma,QLONA,9,2,26,,,,
11,up,Bad Bunny,Moscow Mule,11,2,91,,,,
12,up,Bad Bunny & Daddy Yankee,La Santa,12,5,206,29,2020-03-08,29,2020-03-08
13,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,14,11,7,,,,
14,up,Myke Towers,LALA,15,1,32,,,,
15,down,Feid & Young Miko,Classy 101,13,1,45,,,,
16,up,Bad Bunny,Vete,16,4,179,55,2019-11-24,12,2019-12-01
17,up,Jhayco,Holanda,17,2,28,,,,
18,up,Maluma & Carin Leon,Según Quién,20,5,21,,,,
19,up,Bad Bunny,Efecto,19,2,91,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,1,91,,,,
21,up,Xavi,La Diabla,31,17,4,,,,
22,down,KAROL G,MI EX TENÍA RAZÓN,21,5,26,,,,
23,up,Bad Bunny,Tití Me Preguntó,25,3,91,,,,
24,up,Feid,CHORRITO PA LAS ANIMAS,26,3,62,,,,
25,up,Grupo Frontera & Ke personajes,Ojitos Rojos,30,9,29,,,,
26,down,Ozuna,Hey Mor (feat. Feid),24,1,70,,,,
27,down,Bad Bunny,MONACO,22,2,17,,,,
28,up,Bad Bunny,Yonaguni,28,1,140,,,,
29,up,Quevedo,Columbia,32,2,31,,,,
30,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,91,,,,
31,up,Feid,Feliz Cumpleaños Ferxxo,33,2,77,,,,
32,up,Feid & Rema,BUBALU,35,6,20,,,,
33,up,Bad Bunny,NO ME QUIERO CASAR,36,11,17,,,,
34,down,Myke Towers,Girl,29,4,107,,,,
35,up,Rauw Alejandro,Todo De Ti,38,1,132,,,,
36,up,Manuel Turizo,La Bachata,39,1,86,,,,
37,up,Anuel AA & Haze,Amanece,41,17,104,,,,
38,up,Feid,Normal,40,6,83,,,,
39,up,KAROL G,PROVENZA,42,1,94,,,,
40,up,KAROL G,TQG,43,1,50,,,,
41,up,Maluma,11 PM,50,30,62,68,2019-10-06,68,2019-10-06
42,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,171,3,2020-11-08,1,2020-11-15
43,up,Yandel & Feid,Yandel 150,44,1,59,,,,
44,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,27,27,3,,,,
45,up,"Tainy, Anuel AA & Ozuna",Adicto,48,8,124,9,2019-10-06,9,2019-10-06
46,up,Mora & Feid,LA INOCENTE,46,24,95,,,,
47,up,Bad Bunny,WHERE SHE GOES,49,1,38,,,,
48,up,Grupo Frontera & Bad Bunny,un x100to,52,1,42,,,,
49,up,Maluma,HP,57,38,46,,,,
50,up,Rauw Alejandro,Cúrame,51,6,129,,,,
51,up,Maluma,Hawái,60,1,181,63,2020-08-09,2,2020-09-20
52,up,J Balvin & Bad Bunny,QUÉ PRETENDES,59,15,118,80,2019-10-06,60,2019-10-27
53,down,Bad Bunny,FINA,45,3,17,,,,
54,down,Ozuna,Se Preparó,53,34,80,,,,
55,up,Eladio Carrión & Bad Bunny,Coco Chanel,55,4,47,,,,
56,down,Mora,DONDE SE APRENDE A QUERER?,54,5,23,,,,
57,down,Jere Klein & Gittobeatz,ANDO,56,41,9,,,,
58,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,1,187,38,2020-03-08,7,2020-03-29
59,up,Arcángel & Grupo Frontera,ALV,62,9,12,,,,
60,down,Arcángel,Pa' Que La Pases Bien,58,27,23,,,,
61,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,66,8,80,,,,
62,up,J Balvin,Azul,81,10,157,99,2020-03-29,70,2020-06-28
63,up,Feid,Prohibidox,72,14,61,,,,
64,down,Eladio Carrión,TQMQA,37,37,4,,,,
65,up,Tainy & Bad Bunny,MOJABI GHOST,68,2,32,,,,
66,up,Bad Bunny & Tainy,Callaita,71,10,218,28,2019-10-06,23,2019-10-20
67,up,Emilia,La_Original.mp3,73,53,11,,,,
68,down,Bad Bunny,UN PREVIEW,64,2,19,,,,
69,up,Peso Pluma & Grupo Frontera,TULUM,69,23,32,,,,
70,-,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",-,70,1,,,,
71,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,78,5,36,,,,
72,down,Feid,Ferxxo 100,70,12,83,,,,
73,up,"Sky, Feid & Myke Towers",El Cielo,77,12,35,,,,
74,down,Myke Towers,Relación Rota,63,47,12,,,,
75,down,Mora & Jhay Cortez,MEMORIAS,74,19,84,,,,
76,down,Tainy,A Mí También (feat. Álvaro Díaz & Feid),67,67,16,,,,
77,up,Carin Leon,La Primera Cita,79,10,29,,,,
78,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),80,3,15,,,,
79,down,Eladio Carrión & Yandel,Sigo Enamorau’,23,23,3,,,,
80,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",85,32,43,,,,
81,up,KAROL G & Romeo Santos,X SI VOLVEMOS,82,3,53,,,,
82,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",100,75,2,,,,
83,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,83,46,14,,,,
84,up,KAROL G,S91,84,10,30,,,,
85,down,Darell,Lollipop,76,17,18,,,,
86,-,Milo j,M.A.I,-,59,1,,,,
87,up,Ozuna,Dile Que Tú Me Quieres,88,62,13,,,,
88,up,Rauw Alejandro,Pensándote,99,75,2,,,,
89,up,Piso 21 & Micro Tdh,Te Vi,97,38,113,,,,
90,up,Anuel AA,Brindemos (feat. Ozuna),93,81,8,,,,
91,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,94,61,10,,,,
92,-,KAROL G,SEJODIOTO,-,6,59,,,,
93,down,Jhay Cortez & Anuel AA,Ley Seca,89,12,55,,,,
94,-,Blessd & Feid,SI SABE FERXXO,-,72,1,,,,
95,down,KAROL G & Ovy On the Drums,CAIRO,86,16,57,,,,
96,-,J Balvin,Rojo,-,5,57,36,2020-03-08,35,2020-03-29
97,down,Yandel,Encantadora,92,79,3,,,,
98,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,10,37,,,,
99,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,4,41,,,,
100,-,Marshmello & Manuel Turizo,El Merengue,-,38,44,,,,
