Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,2,60,2019-10-20,7,2019-11-17
2,up,Rauw Alejandro & Farruko,Fantasías,5,2,2,92,2019-10-13,19,2019-12-08
3,up,KAROL G & Nicki Minaj,Tusa,87,1,2,29,2019-11-17,5,2020-02-02
4,down,Beele,Loco,2,2,2,90,2020-05-03,90,2020-05-03
5,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,3,2,3,2019-10-06,3,2019-10-06
6,down,J Balvin & Bad Bunny,LA CANCIÓN,4,4,2,72,2019-10-06,48,2019-11-03
7,down,Daddy Yankee,Que Tire pa Lante,6,6,2,97,2019-10-20,11,2019-11-03
8,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),7,7,2,14,2019-10-06,12,2019-10-13
9,up,"Lunay, Ozuna & Anuel AA",Aventura,11,9,2,70,2019-11-24,62,2019-12-29
10,down,"Tainy, Anuel AA & Ozuna",Adicto,8,8,2,9,2019-10-06,9,2019-10-06
11,up,Nicky Jam & Anuel AA,Whine Up,12,9,2,,,,
12,down,Bad Bunny & Tainy,Callaita,10,10,2,28,2019-10-06,23,2019-10-20
13,down,Camilo & Pedro Capó,Tutu,9,9,2,17,2019-10-06,15,2019-10-13
14,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",13,13,2,94,2019-10-06,80,2019-10-20
15,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,2,2,67,2019-12-08,35,2020-02-09
16,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,14,2,27,2019-10-06,27,2019-10-06
17,down,J Balvin & Bad Bunny,QUÉ PRETENDES,15,15,2,80,2019-10-06,60,2019-10-27
18,down,Sech & Ozuna,Si Te Vas,17,17,2,82,2019-10-06,45,2019-10-13
19,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,16,16,2,,,,
20,up,Dalex & Lenny Tavárez,Bellaquita,23,20,2,92,2019-12-08,70,2020-01-26
21,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),18,18,2,94,2019-11-03,94,2019-11-03
22,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],21,21,2,,,,
23,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),22,22,2,,,,
24,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],24,24,2,,,,
25,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",25,16,2,,,,
26,down,Piso 21 & Myke Towers,Una Vida Para Recordar,19,19,2,,,,
27,up,Juanes & Sebastián Yatra,Bonita,27,25,2,100,2019-10-27,100,2019-10-27
28,up,Myke Towers,Piensan,28,23,2,,,,
29,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),29,18,2,,,,
30,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",26,26,2,50,2019-10-06,50,2019-10-06
31,down,Maluma & J Balvin,Qué Pena,30,30,2,37,2019-10-06,33,2019-10-13
32,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",31,31,2,,,,
33,up,Lunay & Myke Towers,La Cama,33,33,2,,,,
34,up,TINI & Lalo Ebratt,Fresa,44,11,2,,,,
35,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",32,32,2,,,,
36,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",36,36,2,,,,
37,up,Manuel Turizo & Anuel AA,Te Quemaste,43,37,2,49,2019-10-06,49,2019-10-06
38,down,TINI & Sebastián Yatra,Oye,35,35,2,54,2019-10-20,54,2019-10-20
39,up,Piso 21 & Micro Tdh,Te Vi,39,38,2,,,,
40,down,Maluma,11 PM,38,30,2,68,2019-10-06,68,2019-10-06
41,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",50,27,2,,,,
42,down,Nicky Jam & Sech,Atrévete,34,34,2,,,,
43,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),40,40,2,,,,
44,up,Daddy Yankee,Con Calma (feat. Snow),46,37,2,,,,
45,down,Danna Paola,Oye Pablo,37,37,2,,,,
46,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",42,42,2,,,,
47,up,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],51,47,2,,,,
48,down,Anuel AA & Haze,Amanece,47,14,2,,,,
49,down,Sech,Otro Trago (feat. Darell),48,48,2,47,2019-10-06,47,2019-10-06
50,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,45,45,2,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),54,42,2,37,2019-10-20,37,2019-10-20
52,up,Ms Nina,Tu Sicaria (feat. Beauty Brain),53,52,2,,,,
53,up,Ozuna,Hasta Que Salga el Sol,97,44,2,,,,
54,down,Matisse & Camilo,Primer Avión,41,41,2,,,,
55,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),66,55,2,85,2019-10-13,73,2019-11-03
56,down,"Feid, Maluma & Sky",FRESH KERIAS,49,49,2,,,,
57,down,PauloLondra,Tal Vez,52,52,2,,,,
58,down,Sech,Solita (feat. Farruko & Zion & Lennox),56,56,2,,,,
59,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),57,57,2,,,,
60,down,Daniela Darcourt,Señor Mentira,55,53,2,,,,
61,up,Arcángel & Myke Towers,Memoria Rota,61,61,2,,,,
62,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,62,2,21,2019-10-06,19,2019-10-13
63,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",60,59,2,,,,
64,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",59,59,2,,,,
65,up,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],79,39,2,,,,
66,down,Camilo,No Te Vayas,58,28,2,,,,
67,down,Paulo Londra,Adán y Eva,62,62,2,,,,
68,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),64,64,2,,,,
69,up,Anuel AA & KAROL G,Secreto,74,54,2,,,,
70,down,Bembe Orquesta,Amigos No Por Favor,69,64,2,,,,
71,down,Becky G. & Myke Towers,DOLLAR,63,63,2,,,,
72,down,Maluma,HP,67,38,2,,,,
73,up,Greeicy & Nacho,Destino,77,61,2,,,,
74,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",70,32,2,,,,
75,down,Mau y Ricky & Nicky Jam,BOTA FUEGO,71,71,2,,,,
76,down,Sebastián Yatra & Reik,Un Año,72,55,2,,,,
77,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",75,61,2,,,,
78,up,Bad Bunny,MIA (feat. Drake),78,54,2,,,,
79,down,Danna Paola & Greeicy,Mala Fama (Remix),68,68,2,,,,
80,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),73,73,2,,,,
81,up,KAROL G & Maluma,Créeme,82,68,2,,,,
82,down,You Salsa,No Te Contaron Mal,81,81,2,,,,
83,down,Myke Tower,La Playa,80,80,2,,,,
84,up,Sebastián Yatra,Cristina,88,64,2,,,,
85,down,Nicky Jam & Ozuna,Te Robaré,76,76,2,,,,
86,-,Micro Tdh & Lenny Tavárez,Demasiado Tarde,-,86,1,,,,
87,down,Daniela Darcourt,Adiós Amor,84,75,2,,,,
88,up,Danny Ocean,Dime tú,95,88,2,,,,
89,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),85,85,2,94,2019-10-20,94,2019-10-20
90,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,52,1,,,,
91,down,Mau y Ricky & Camilo,La Boca,90,90,2,,,,
92,up,TINI & Greeicy,22,98,92,2,,,,
93,-,J Balvin,Blanco,-,16,1,,,,
94,-,"Nio García, Rauw Alejandro & Brytiago",Hoy Se Bebe (Remix),-,94,1,,,,
95,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,30,1,,,,
96,down,Morat,A Dónde Vamos,83,72,2,,,,
97,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",92,63,2,,,,
98,down,"Guaynaa, Nicky Jam & Farruko",Rebota (feat. Becky G. & Sech) [Remix],86,86,2,,,,
99,-,Mike Bahía & Danny Ocean,Detente,-,19,1,,,,
100,-,Paithon & Guaracha Sound,"Enseñame a Soñar en Japon (Guaracha, Zapateo, Aleteo, Tribal y Circuit)",-,79,1,,,,
