Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,1,1,5,,,,
2,up,Feid & Young Miko,Classy 101,2,1,8,,,,
3,up,Yandel & Feid,Yandel 150,3,1,22,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),4,4,7,,,,
5,up,KAROL G,TQG,7,1,13,,,,
6,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,5,6,,,,
7,up,Ozuna,Hey Mor (feat. Feid),8,1,33,,,,
8,down,Feid,CHORRITO PA LAS ANIMAS,6,3,25,,,,
9,up,Eladio Carrión & Bad Bunny,Coco Chanel,10,4,10,,,,
10,down,Feid,Feliz Cumpleaños Ferxxo,9,2,40,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,1,54,,,,
12,up,Feid,Normal,12,6,46,,,,
13,up,Bad Bunny,Moscow Mule,13,2,54,,,,
14,up,Manuel Turizo,La Bachata,14,1,49,,,,
15,up,Feid & Sean Paul,Niña Bonita,15,14,5,,,,
16,up,KAROL G,AMARGURA,18,3,12,,,,
17,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,1,54,,,,
18,-,Bad Bunny,WHERE SHE GOES,-,1,1,,,,
19,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,21,2,6,,,,
20,up,Shakira,Acróstico,92,20,2,,,,
21,down,KAROL G & Romeo Santos,X SI VOLVEMOS,17,3,16,,,,
22,down,ROSALÍA & Rauw Alejandro,BESO,20,6,9,,,,
23,up,Bad Bunny,Efecto,24,2,54,,,,
24,down,Arcángel & Bad Bunny,La Jumpa,22,1,25,,,,
25,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,36,14,4,,,,
26,down,TINI,Cupido,25,6,14,,,,
27,down,Bad Bunny,Tití Me Preguntó,26,3,54,,,,
28,down,KAROL G,PROVENZA,27,1,57,,,,
29,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,23,20,12,,,,
30,down,Bad Bunny & Daddy Yankee,La Santa,29,5,169,29,2020-03-08,29,2020-03-08
31,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,19,,,,
32,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,32,8,43,,,,
33,down,Feid,Ferxxo 100,30,12,51,,,,
34,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),28,10,4,,,,
35,down,Bad Bunny,Yonaguni,33,1,103,,,,
36,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,35,1,124,31,2020-06-07,31,2020-06-07
37,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,19,19,3,,,,
38,up,Feid,Prohibidox,45,14,36,,,,
39,up,Marshmello & Manuel Turizo,El Merengue,41,38,10,,,,
40,down,KAROL G & Ovy On the Drums,CAIRO,34,16,27,,,,
41,down,Ñengo Flow & Bad Bunny,Gato de Noche,38,12,22,,,,
42,down,Fuerza Regida & Grupo Frontera,Bebe Dame,37,25,12,,,,
43,up,Anuel AA & Haze,Amanece,43,14,67,,,,
44,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],39,7,23,,,,
45,up,Maluma,Sobrio,47,1,98,,,,
46,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,97,27,2,,,,
47,down,Mora & Feid,LA INOCENTE,42,24,58,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,134,3,2020-11-08,1,2020-11-15
49,down,Taiu & Milo j,Rara Vez,40,16,13,,,,
50,down,Rauw Alejandro,Dile a El,46,18,27,,,,
51,down,KAROL G,MIENTRAS ME CURO DEL CORA,44,8,13,,,,
52,down,Bad Bunny,Neverita,49,6,54,,,,
53,down,Bad Bunny & Tainy,Callaita,51,10,185,28,2019-10-06,23,2019-10-20
54,down,Mora & Jhay Cortez,MEMORIAS,50,19,47,,,,
55,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,55,1,85,,,,
56,down,Ozuna,Se Preparó,52,34,46,,,,
57,up,Bad Bunny & Rauw Alejandro,Party,57,2,54,,,,
58,up,Bad Bunny & Jhay Cortez,Tarot,58,6,54,,,,
59,down,Mora,DOMINGO DE BOTE,56,34,10,,,,
60,down,Carin Leon & Grupo Frontera,Que Vuelvas,59,50,5,,,,
61,down,Yng Lvcas,La bebe,53,35,14,,,,
62,down,Maluma,Hawái,61,1,147,63,2020-08-09,2,2020-09-20
63,up,J Balvin,Azul,63,10,126,99,2020-03-29,70,2020-06-28
64,up,Rauw Alejandro,Cúrame,64,6,92,,,,
65,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,62,1,156,38,2020-03-08,7,2020-03-29
66,down,KAROL G & Maldy,GATÚBELA,60,14,39,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,65,8,88,9,2019-10-06,9,2019-10-06
68,down,Rauw Alejandro & Chencho Corleone,Desesperados,67,1,76,,,,
69,up,Jhayco,Cuerpecito,69,44,8,,,,
70,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],72,12,10,,,,
71,down,Maluma,11 PM,70,30,33,68,2019-10-06,68,2019-10-06
72,up,Sebastián Yatra,Tacones Rojos,79,1,82,,,,
73,up,Myke Towers,Explícito,74,41,16,,,,
74,up,J Balvin & Bad Bunny,LA CANCIÓN,76,4,184,72,2019-10-06,48,2019-11-03
75,down,Rauw Alejandro,Todo De Ti,71,1,105,,,,
76,up,Rauw Alejandro & Baby Rasta,PUNTO 40,77,11,34,,,,
77,down,Jhayco & Quevedo,Mami Chula,54,42,4,,,,
78,up,Danny Ocean,Me Rehúso,87,50,90,,,,
79,down,Piso 21 & Micro Tdh,Te Vi,73,38,98,,,,
80,up,Arcángel,Pa' Que La Pases Bien,81,27,8,,,,
81,up,Feid,Mxfix G5,98,81,2,,,,
82,down,Feid,REMIX EXCLUSIVO,78,13,10,,,,
83,up,"Jhayco, Feid & Sech",En La De Ella,83,27,31,,,,
84,down,ROSALÍA,DESPECHÁ,80,8,43,,,,
85,down,Quevedo,Punto G,68,16,24,,,,
86,down,Nio García,Tus Poses,84,54,11,,,,
87,down,Becky G. & KAROL G,MAMIII,85,1,65,,,,
88,down,Bad Bunny & The Marías,Otro Atardecer,82,18,48,,,,
89,down,Quevedo,WANDA,66,38,17,,,,
90,-,Nicky Jam & Feid,69,-,29,1,,,,
91,down,Peso Pluma & Natanael Cano,PRC,75,61,5,,,,
92,-,Shakira & Rauw Alejandro,Te Felicito,-,9,52,,,,
93,-,Tiago PZK & TINI,Me Enteré,-,43,1,,,,
94,down,Grupo Frontera,No Se Va,88,72,5,,,,
95,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,86,1,89,,,,
96,-,Mora & Sech,TUS LÁGRIMAS,-,14,51,,,,
97,up,Feid,SI TÚ SUPIERAS (Bonus Track),100,22,16,,,,
98,down,Ozuna,Dile Que Tú Me Quieres,96,62,2,,,,
99,-,El Chulo & L kimii,Dime Quien Es Ese,-,99,1,,,,
100,down,J Balvin,Rojo,99,5,55,36,2020-03-08,35,2020-03-29
