Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,3,1,13,,,,
2,up,Bad Bunny,Efecto,2,2,18,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,18,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,3,18,,,,
5,up,Bad Bunny,Moscow Mule,5,2,18,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,1,18,,,,
7,up,Bad Bunny,Neverita,7,6,18,,,,
8,up,Bad Bunny & Jhay Cortez,Tarot,8,6,18,,,,
9,up,Bad Bunny & Rauw Alejandro,Party,9,2,18,,,,
10,up,ROSALÍA,DESPECHÁ,10,8,7,,,,
11,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,13,8,7,,,,
12,down,Bad Bunny & Tony Dize,La Corriente,11,10,18,,,,
13,down,KAROL G,PROVENZA,12,1,21,,,,
14,up,KAROL G & Maldy,GATÚBELA,17,14,3,,,,
15,down,Lasso,Ojos Marrones,14,8,12,,,,
16,down,Bad Bunny,Después de la Playa,15,6,18,,,,
17,down,Bad Bunny,Un Ratito,16,9,18,,,,
18,up,Feid,Feliz Cumpleaños Ferxxo,26,2,4,,,,
19,up,Feid,Normal,19,6,10,,,,
20,down,Bad Bunny,Un Coco,18,13,18,,,,
21,down,Bad Bunny,Dos Mil 16,20,16,18,,,,
22,down,Bad Bunny,Yonaguni,21,1,67,,,,
23,down,Bad Bunny,Me Fui de Vacaciones,22,10,18,,,,
24,up,Shakira & Rauw Alejandro,Te Felicito,28,9,21,,,,
25,up,Bad Bunny,Enséñame a Bailar,25,17,18,,,,
26,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,1,40,,,,
27,up,Morat & Juanes,506,91,27,2,,,,
28,down,Bad Bunny,Yo No Soy Celoso,23,11,18,,,,
29,down,Bad Bunny & The Marías,Otro Atardecer,27,18,18,,,,
30,down,Bad Bunny & Buscabulla,Andrea,24,15,18,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,35,5,133,29,2020-03-08,29,2020-03-08
32,up,Feid,Ferxxo 100,37,12,15,,,,
33,down,Bad Bunny,Aguacero,31,13,18,,,,
34,up,Bad Bunny & Tainy,Callaita,34,10,149,28,2019-10-06,23,2019-10-20
35,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",32,4,37,,,,
36,down,Bad Bunny,Agosto,33,23,18,,,,
37,up,Sebastián Yatra,Tacones Rojos,38,1,47,,,,
38,down,TINI,La Triple T,30,28,18,,,,
39,down,Becky G. & KAROL G,MAMIII,36,1,31,,,,
40,down,Bad Bunny,Un Verano Sin Ti,39,20,18,,,,
41,up,J Balvin & Bad Bunny,LA CANCIÓN,51,4,149,72,2019-10-06,48,2019-11-03
42,up,Bad Bunny,Vete,42,4,145,55,2019-11-24,12,2019-12-01
43,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,41,21,13,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,98,3,2020-11-08,1,2020-11-15
45,up,Mora & Feid,LA INOCENTE,49,24,22,,,,
46,down,Bad Bunny,El Apagón,43,23,18,,,,
47,down,Danny Ocean,Fuera del mercado,45,1,28,,,,
48,down,Maluma,Sobrio,47,1,62,,,,
49,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,50,1,49,,,,
50,down,Bad Bunny,TE MUDASTE,48,4,94,20,2020-12-06,20,2020-12-06
51,up,Anitta,Envolver,53,3,28,,,,
52,up,Rauw Alejandro & Anuel AA,Reloj,52,3,98,100,2020-11-22,32,2021-01-17
53,up,Rauw Alejandro,Todo De Ti,57,1,69,,,,
54,down,TINI & Maria Becerra,Miénteme,46,5,72,,,,
55,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),40,40,3,,,,
56,up,Bad Bunny,La Difícil,56,2,131,13,2020-03-08,13,2020-03-08
57,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),55,47,15,,,,
58,up,Piso 21 & Micro Tdh,Te Vi,59,38,64,,,,
59,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,54,54,3,,,,
60,up,Duki,GIVENCHY,61,17,8,,,,
61,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,62,1,53,,,,
62,down,Feid,Si Te La Encuentras Por Ahí,58,21,6,,,,
63,up,Maluma,Hawái,64,1,111,63,2020-08-09,2,2020-09-20
64,up,Anuel AA & Haze,Amanece,68,17,31,,,,
65,up,Feid & Totoy El Frio,De Tanto Chimbiar,94,65,2,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,66,8,54,9,2019-10-06,9,2019-10-06
67,down,Anuel AA,Mercedes Tintea,60,60,3,,,,
68,down,Ozuna,Se Preparó,65,34,11,,,,
69,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,70,4,46,,,,
70,up,Piso 21 & Manuel Turizo,Los Cachos,77,63,9,,,,
71,down,Rauw Alejandro,Dile a El,67,19,8,,,,
72,up,Mora & Jhay Cortez,MEMORIAS,78,19,11,,,,
73,up,Sech,Relación,73,1,43,78,2020-06-07,28,2020-07-19
74,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,7,149,14,2019-10-06,12,2019-10-13
75,down,Mora & Sech,TUS LÁGRIMAS,74,14,24,,,,
76,down,Danna Paola,XT4S1S,63,50,5,,,,
77,down,Cris Mj,Una Noche en Medellín,75,6,30,,,,
78,up,zzoilo & Aitana,Mon Amour (Remix),82,3,53,,,,
79,up,Rauw Alejandro,Cúrame,84,6,61,,,,
80,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,71,34,17,,,,
81,up,"Alejo, Feid & Robi",Pantysito,83,4,26,,,,
82,down,Danny Ocean,Volare,76,60,10,,,,
83,down,Jhay Cortez & Anuel AA,Ley Seca,79,12,47,,,,
84,up,KAROL G,SEJODIOTO,87,6,51,,,,
85,-,Myke Towers,Girl,-,4,67,,,,
86,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),80,5,64,,,,
87,up,J Balvin,Azul,92,10,91,99,2020-03-29,70,2020-06-28
88,up,Maluma,HP,88,38,19,,,,
89,down,J Balvin,Ay Vamos,72,53,7,,,,
90,down,Danny Ocean,Me Rehúso,86,50,64,,,,
91,-,Los Enanitos Verdes,Cada Vez Que Digo Adiós,-,89,1,,,,
92,-,Los Enanitos Verdes,Igual Que Ayer,-,92,1,,,,
93,down,TINI & Beéle,Fantasi,85,22,18,,,,
94,-,Los Enanitos Verdes,Lamento Boliviano,-,94,1,,,,
95,-,Los Enanitos Verdes,La Muralla Verde,-,95,1,,,,
96,-,Los Enanitos Verdes,Por el Resto,-,96,1,,,,
97,down,KAROL G,BICHOTA,81,2,98,95,2020-11-01,4,2021-01-03
98,down,Maluma,11 PM,89,30,23,68,2019-10-06,68,2019-10-06
99,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,96,5,72,,,,
100,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,100,1,,,,
