Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Yandel & Feid,Yandel 150,3,1,6,,,,
3,down,Ozuna,Hey Mor (feat. Feid),2,1,17,,,,
4,up,Feid,Feliz Cumpleaños Ferxxo,5,2,24,,,,
5,down,Feid,CHORRITO PA LAS ANIMAS,4,3,9,,,,
6,up,Arcángel & Bad Bunny,La Jumpa,6,1,9,,,,
7,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],7,7,7,,,,
8,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,1,38,,,,
9,up,Feid,Normal,11,6,30,,,,
10,down,Manuel Turizo,La Bachata,9,1,33,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,1,38,,,,
12,up,Bad Bunny,Moscow Mule,12,2,38,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,3,38,,,,
14,up,Bad Bunny,Efecto,14,2,38,,,,
15,up,Bad Bunny,Neverita,15,6,38,,,,
16,up,Quevedo,Punto G,21,16,8,,,,
17,up,Feid,Ferxxo 100,17,12,35,,,,
18,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,16,8,27,,,,
19,up,Ñengo Flow & Bad Bunny,Gato de Noche,19,12,6,,,,
20,up,KAROL G & Ovy On the Drums,CAIRO,20,16,11,,,,
21,down,KAROL G,PROVENZA,18,1,41,,,,
22,up,Feid,Prohibidox,23,14,20,,,,
23,up,Quevedo,Vista Al Mar,36,23,13,,,,
24,up,Rauw Alejandro & Baby Rasta,PUNTO 40,24,11,18,,,,
25,up,Bad Bunny,Yonaguni,26,1,87,,,,
26,up,Bad Bunny & Daddy Yankee,La Santa,27,5,153,29,2020-03-08,29,2020-03-08
27,up,Quevedo & Myke Towers,Playa Del Inglés,44,27,7,,,,
28,up,Quevedo & Omar Montes,DAME,87,18,2,,,,
29,down,Shakira & Ozuna,Monotonía,22,4,15,,,,
30,down,Bad Bunny & Jhay Cortez,Tarot,29,6,38,,,,
31,down,ROSALÍA,DESPECHÁ,25,8,27,,,,
32,down,Rauw Alejandro,Todo De Ti,30,1,89,,,,
33,down,Bad Bunny & Rauw Alejandro,Party,31,2,38,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,118,3,2020-11-08,1,2020-11-15
35,up,Rauw Alejandro & Chencho Corleone,Desesperados,42,1,60,,,,
36,up,Mora & Feid,LA INOCENTE,38,24,42,,,,
37,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,1,108,31,2020-06-07,31,2020-06-07
38,down,Shakira & Rauw Alejandro,Te Felicito,28,9,41,,,,
39,down,TINI,La Triple T,37,28,35,,,,
40,down,Bad Bunny & Tainy,Callaita,39,10,169,28,2019-10-06,23,2019-10-20
41,down,Sebastián Yatra,Tacones Rojos,32,1,67,,,,
42,down,Bad Bunny,Después de la Playa,35,6,38,,,,
43,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,1,69,,,,
44,down,Maluma,Sobrio,33,1,82,,,,
45,down,Bad Bunny & Tony Dize,La Corriente,43,10,38,,,,
46,down,Bad Bunny,Enséñame a Bailar,41,17,38,,,,
47,down,Lasso,Ojos Marrones,40,8,32,,,,
48,up,Rauw Alejandro & Anuel AA,Reloj,60,3,116,100,2020-11-22,32,2021-01-17
49,down,Bad Bunny,Un Coco,47,13,38,,,,
50,down,Rauw Alejandro,TRACK 17,48,48,8,,,,
51,up,Quevedo,AHORA QUÉ,90,51,2,,,,
52,up,Anuel AA & Haze,Amanece,52,14,51,,,,
53,up,"Jhayco, Feid & Sech",En La De Ella,54,27,15,,,,
54,up,Mora & Jhay Cortez,MEMORIAS,55,19,31,,,,
55,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",46,4,50,,,,
56,up,Wisin & Yandel & ROSALÍA,Besos Moja2,65,33,14,,,,
57,down,Bad Bunny & The Marías,Otro Atardecer,49,18,38,,,,
58,down,Becky G. & KAROL G,MAMIII,50,1,51,,,,
59,down,Bad Bunny,Un Ratito,53,9,38,,,,
60,up,Rauw Alejandro,Cúrame,71,6,76,,,,
61,up,KAROL G & Maldy,GATÚBELA,61,14,23,,,,
62,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,67,4,65,,,,
63,down,Maluma,Hawái,57,1,131,63,2020-08-09,2,2020-09-20
64,down,Piso 21 & Micro Tdh,Te Vi,59,38,82,,,,
65,up,J Balvin & Bad Bunny,LA CANCIÓN,66,4,169,72,2019-10-06,48,2019-11-03
66,up,Quevedo & Ovy On the Drums,Sin Señal,91,66,2,,,,
67,down,TINI & Maria Becerra,Miénteme,56,5,90,,,,
68,up,Feid & DJ Premier,Le Pido a DIOS,68,36,9,,,,
69,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,58,1,140,38,2020-03-08,7,2020-03-29
70,down,Danny Ocean,Fuera del mercado,62,1,48,,,,
71,down,Bad Bunny,Me Fui de Vacaciones,64,10,38,,,,
72,up,Ozuna,Se Preparó,72,34,30,,,,
73,up,J Balvin,Azul,74,10,110,99,2020-03-29,70,2020-06-28
74,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,78,4,129,93,2020-08-23,66,2021-04-18
75,up,Mora & Sech,TUS LÁGRIMAS,93,14,37,,,,
76,up,Jhay Cortez,Esta Dejá,80,40,10,,,,
77,down,"Stars Music Chile, Cris Mj & Standly",Marisola,69,46,17,,,,
78,down,Danny Ocean,Me Rehúso,70,50,77,,,,
79,down,Bad Bunny,Dos Mil 16,73,16,38,,,,
80,down,Morat & Feid,Salir Con Vida,63,17,14,,,,
81,down,Bad Bunny,Yo No Soy Celoso,75,11,38,,,,
82,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,81,1,73,,,,
83,up,Maluma,Mojando Asientos (feat. Feid),84,44,12,,,,
84,down,Feid,Si Te La Encuentras Por Ahí,77,21,16,,,,
85,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,31,1,,,,
86,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),79,20,18,,,,
87,-,Quevedo,WANDA,-,38,1,,,,
88,up,Quevedo,YANKEE,95,88,2,,,,
89,up,Arcángel,Pa' Que La Pases Bien,99,27,2,,,,
90,up,Myke Towers,Girl,96,4,84,,,,
91,down,zzoilo & Aitana,Mon Amour (Remix),82,3,63,,,,
92,-,Rauw Alejandro,TRACK 4,-,43,10,,,,
93,down,Anitta,Envolver,89,3,48,,,,
94,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,41,1,,,,
95,down,"Tainy, Anuel AA & Ozuna",Adicto,88,8,74,9,2019-10-06,9,2019-10-06
96,-,ROSALÍA,LLYLM,-,83,1,,,,
97,down,Justin Quiles & Myke Towers,Whiskey y Coco,76,76,2,,,,
98,-,Bad Bunny,TE MUDASTE,-,4,113,20,2020-12-06,20,2020-12-06
99,down,Nio García,Tus Poses,92,54,6,,,,
100,down,Bad Bunny,Un Verano Sin Ti,86,20,38,,,,
