Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Sobrio,1,1,6,,,,
2,up,Bad Bunny,Yonaguni,3,1,11,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,5,2,12,,,,
4,down,Farruko,Pepas,2,2,4,,,,
5,up,Rauw Alejandro,Todo De Ti,6,1,13,,,,
6,down,Aventura & Bad Bunny,Volví,4,3,2,,,,
7,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,5,8,,,,
8,down,Sech & Jhay Cortez,911 (Remix),7,6,6,,,,
9,up,"Nio García, J Balvin & Bad Bunny",AM Remix,9,4,8,,,,
10,up,"Mora, Bad Bunny & Sech",Volando (Remix),10,4,6,,,,
11,up,TINI & Maria Becerra,Miénteme,11,5,16,,,,
12,up,Ingratax,París,13,12,5,,,,
13,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",12,5,9,,,,
14,up,Rauw Alejandro,Cúrame,24,6,5,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,42,3,2020-11-08,1,2020-11-15
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,1,18,24,2021-05-02,9,2021-05-16
17,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,16,16,14,,,,
18,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,5,16,,,,
19,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],17,4,9,,,,
20,down,KAROL G,EL MAKINON,19,3,21,63,2021-04-04,43,2021-05-02
21,down,Sech,PSL,20,20,4,,,,
22,up,Rauw Alejandro,Sexo Virtual,25,11,8,,,,
23,up,Bad Bunny,TE MUDASTE,23,4,38,20,2020-12-06,20,2020-12-06
24,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,27,4,62,93,2020-08-23,66,2021-04-18
25,down,J Balvin & Skrillex,In Da Getto,21,13,7,,,,
26,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,1,28,53,2021-03-28,13,2021-05-02
27,up,Sech,Sal y Perrea,28,8,18,,,,
28,up,Maluma,Hawái,31,1,55,63,2020-08-09,2,2020-09-20
29,up,Myke Towers & Juhn,Bandido,29,1,36,40,2021-01-03,6,2021-02-28
30,up,Mora & Jhay Cortez,512,33,12,17,,,,
31,up,Rauw Alejandro & Anuel AA,Reloj,36,3,43,100,2020-11-22,32,2021-01-17
32,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,2,38,6,2020-12-06,6,2020-12-06
33,up,Becky G. & El Alfa,Fulanito,35,32,7,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,38,4,93,72,2019-10-06,48,2019-11-03
35,down,Myke Towers,ALMAS GEMELAS,30,20,4,,,,
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,7,93,14,2019-10-06,12,2019-10-13
37,down,Maria Becerra,Mi Debilidad,32,32,3,,,,
38,up,KAROL G,BICHOTA,41,2,43,95,2020-11-01,4,2021-01-03
39,up,Gera MX & Christian Nodal,Botella Tras Botella,43,6,17,,,,
40,up,Bad Bunny & Daddy Yankee,La Santa,46,5,77,29,2020-03-08,29,2020-03-08
41,down,Bad Bunny,De Museo,40,16,6,,,,
42,up,Alex Rose & Rauw Alejandro,Me Fijé,42,31,12,,,,
43,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",50,7,24,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,3,56,14,2020-08-02,10,2020-08-23
45,up,"MYA, TINI & Duki",2:50 Remix,52,18,8,,,,
46,up,Bad Bunny & Tainy,Callaita,55,10,93,28,2019-10-06,23,2019-10-20
47,up,Bad Bunny,A Tu Merced,49,15,48,89,2020-03-08,89,2020-03-08
48,up,Reik & Maluma,Perfecta,56,21,12,,,,
49,down,Sech,911,47,2,28,63,2021-03-21,27,2021-04-04
50,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,51,16,50,93,2020-09-20,66,2020-09-27
51,down,Jhay Cortez & Skrillex,En Mi Cuarto,26,26,3,,,,
52,down,Manuel Turizo & Maluma,Amor en Coma,48,14,19,,,,
53,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,12,45,91,2020-11-01,64,2020-11-22
54,up,Boza,Hecha Pa' Mi,64,3,40,88,2020-12-27,46,2021-02-07
55,up,Bad Bunny,Vete,59,4,89,55,2019-11-24,12,2019-12-01
56,down,Nio García & Flow La Movie,AM,53,3,19,47,2021-04-25,36,2021-05-09
57,up,Kali Uchis,telepatía,61,2,27,27,2021-02-28,6,2021-03-28
58,down,Nicky Jam,Miami,37,37,3,,,,
59,up,Anuel AA & Chris Jedi,Los De Siempre,86,59,2,,,,
60,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",44,12,7,,,,
61,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),58,43,12,,,,
62,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),54,8,66,99,2020-05-17,99,2020-05-17
63,down,Natti Natasha & Becky G.,Ram Pam Pam,62,19,17,,,,
64,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,57,1,77,38,2020-03-08,7,2020-03-29
65,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,63,51,6,,,,
66,up,J Balvin & Bad Bunny,QUÉ PRETENDES,66,15,67,80,2019-10-06,60,2019-10-27
67,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,3,29,21,2021-02-07,21,2021-02-07
68,down,Rauw Alejandro,Aquel Nap ZzZz,65,10,8,,,,
69,up,Bad Bunny,La Difícil,70,2,77,13,2020-03-08,13,2020-03-08
70,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",68,31,73,,,,
71,down,Bad Bunny & Mora,Una Vez,69,13,52,,,,
72,up,J Balvin,Azul,75,10,74,99,2020-03-29,70,2020-06-28
73,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),74,2,52,67,2020-10-18,38,2020-11-15
74,up,Sebastián Yatra & Guaynaa,Chica Ideal,85,3,44,76,2020-11-15,65,2020-11-22
75,up,Bad Bunny,Si Estuviésemos Juntos,76,23,59,,,,
76,down,Bad Bunny & Sech,Ignorantes,73,2,79,94,2020-02-16,15,2020-03-08
77,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),79,5,46,52,2020-08-30,37,2020-09-20
78,down,Lunay & Anitta,TODO O NADA,71,30,11,,,,
79,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,47,1,,,,
80,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,30,1,,,,
81,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,3,84,3,2019-10-06,3,2019-10-06
82,up,KAROL G & Nicki Minaj,Tusa,87,1,90,29,2019-11-17,5,2020-02-02
83,down,Danny Ocean,Me Rehúso,80,50,14,,,,
84,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),72,4,28,100,2021-02-21,25,2021-03-07
85,-,Reik & Rauw Alejandro,Loquita,-,40,1,,,,
86,down,Justin Quiles,Jeans,77,3,53,75,2020-10-18,45,2020-11-15
87,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,82,1,64,31,2020-06-07,31,2020-06-07
88,-,KAROL G,200 COPAS,-,58,3,,,,
89,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,19,1,,,,
90,-,J Balvin,Que Locura,-,73,1,,,,
91,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",97,63,25,,,,
92,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],91,1,69,94,2020-05-31,13,2020-07-26
93,up,Bad Bunny,Si Veo a Tu Mamá,96,1,71,27,2020-03-08,26,2020-03-15
94,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],90,2,48,23,2020-09-13,18,2020-10-18
95,-,Marcos Menchaca,Viernes 13,-,90,2,,,,
96,down,Bad Bunny,BOOKER T,92,11,35,48,2020-12-06,48,2020-12-06
97,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",81,9,23,,,,
98,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",89,63,8,,,,
99,down,Carlos Vives & Ricky Martin,Canción Bonita,83,30,15,,,,
100,-,Pablo Alborán,Saturno,-,20,12,,,,
