Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,14,38,2020-03-08,7,2020-03-29
2,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),4,2,10,92,2020-04-19,62,2020-09-06
3,down,Camilo,Favorito,2,1,10,32,2020-04-19,18,2020-04-26
4,down,Bad Bunny,Yo Perreo Sola,3,2,14,44,2020-03-08,31,2020-04-19
5,up,Sech,Relación,14,1,9,78,2020-06-07,28,2020-07-19
6,down,Rauw Alejandro & Chencho Corleone,El Efecto,5,4,8,76,2020-06-14,72,2020-07-05
7,up,Rauw Alejandro,Tattoo,7,5,16,74,2020-03-22,35,2020-07-26
8,up,Cali y El Dandee & Sebastián Yatra,Locura,10,8,4,,,,
9,up,J Balvin,Rojo,16,5,14,36,2020-03-08,35,2020-03-29
10,up,Feid & Justin Quiles,Porfa,15,8,9,89,2020-04-19,77,2020-05-03
11,down,Bad Bunny,BYE ME FUI,6,1,3,34,2020-05-17,34,2020-05-17
12,down,Bad Bunny,Si Veo a Tu Mamá,11,1,14,27,2020-03-08,26,2020-03-15
13,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),18,3,20,,,,
14,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),8,8,3,99,2020-05-17,99,2020-05-17
15,up,Morat & Sebastián Yatra,Bajo la Mesa,46,15,2,,,,
16,up,Bad Bunny,La Difícil,19,2,14,13,2020-03-08,13,2020-03-08
17,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,1,31,2020-06-07,31,2020-06-07
18,down,Camilo & Evaluna Montaner,Por Primera Vez,17,4,12,96,2020-04-19,95,2020-04-26
19,up,Bad Bunny & Sech,Ignorantes,20,2,16,94,2020-02-16,15,2020-03-08
20,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,2,30,67,2019-12-08,35,2020-02-09
21,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,9,4,3,49,2020-05-17,49,2020-05-17
22,up,Sech,Confia (feat. Daddy Yankee),78,22,2,,,,
23,up,Greeicy,Los Besos,31,10,7,,,,
24,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,23,3,25,60,2020-01-05,24,2020-02-02
25,up,Myke Towers,Diosa,26,6,17,45,2020-03-01,45,2020-03-01
26,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,13,3,3,60,2020-05-17,60,2020-05-17
27,up,KAROL G & Nicki Minaj,Tusa,27,1,30,29,2019-11-17,5,2020-02-02
28,up,J Balvin,Amarillo,28,9,11,30,2020-03-29,30,2020-03-29
29,down,Bad Bunny & Nicky Jam,BAD CON NICKY,12,5,3,70,2020-05-17,70,2020-05-17
30,down,Bad Bunny & Daddy Yankee,La Santa,25,5,14,29,2020-03-08,29,2020-03-08
31,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],24,7,6,,,,
32,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",29,23,8,,,,
33,up,Harry Nach,Tak Tiki Tak,55,9,3,75,2020-06-14,75,2020-06-14
34,down,Alex Rose & Rafa Pabön,Jangueo,33,25,16,,,,
35,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),37,14,8,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,3,30,3,2019-10-06,3,2019-10-06
37,down,J Balvin,Morado,30,8,21,72,2020-01-19,50,2020-03-29
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,7,30,14,2019-10-06,12,2019-10-13
39,down,Myke Towers,Girl,32,4,19,,,,
40,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],43,1,6,94,2020-05-31,13,2020-07-26
41,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",40,5,28,,,,
42,down,Bad Bunny & Don Omar,PA' ROMPERLA,22,6,3,74,2020-05-17,74,2020-05-17
43,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",49,27,30,,,,
44,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],41,19,13,,,,
45,down,Bad Bunny,A Tu Merced,38,15,14,89,2020-03-08,89,2020-03-08
46,down,Bad Bunny,Vete,36,4,28,55,2019-11-24,12,2019-12-01
47,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,56,34,5,,,,
48,down,J Balvin,Azul,44,10,11,99,2020-03-29,70,2020-06-28
49,down,J Balvin & Bad Bunny,LA CANCIÓN,42,4,30,72,2019-10-06,48,2019-11-03
50,-,Anuel AA & Tego Calderón,Jangueo,-,8,1,,,,
51,down,Rauw Alejandro & Farruko,Fantasías,45,2,30,92,2019-10-13,19,2019-12-08
52,-,Anuel AA,Reggaetonera,-,12,1,,,,
53,down,J Balvin,Blanco,51,16,29,,,,
54,down,Bad Bunny & Tainy,Callaita,50,10,30,28,2019-10-06,23,2019-10-20
55,down,Manuel Turizo,Quiéreme Mientras Se Pueda,52,43,5,,,,
56,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,14,1,,,,
57,down,Camilo & Pedro Capó,Tutu,53,9,30,17,2019-10-06,15,2019-10-13
58,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",63,13,30,94,2019-10-06,80,2019-10-20
59,-,Anuel AA & Bad Bunny,Así Soy Yo,-,39,1,,,,
60,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,33,1,,,,
61,down,Bad Bunny,BENDICIONES,34,11,3,95,2020-05-17,95,2020-05-17
62,up,Juanfran,Como Llora,66,45,4,,,,
63,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],57,21,10,,,,
64,up,Dstance,Niña Bonita (Acústico),64,61,5,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,1,30,60,2019-10-20,7,2019-11-17
66,up,KAROL G & Anuel AA,Follow,68,19,9,,,,
67,down,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,54,29,7,,,,
68,-,Anuel AA,Narcos,-,18,1,,,,
69,-,Anuel AA,Somo o No Somos,-,69,1,,,,
70,down,Bad Bunny,Pero Ya No,62,7,14,32,2020-03-08,32,2020-03-08
71,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",65,31,30,,,,
72,up,Sech,Casino,86,72,2,,,,
73,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,61,12,15,,,,
74,down,J Balvin,Negro,60,32,11,,,,
75,down,Bad Bunny,RONCA FREESTYLE,48,16,3,,,,
76,down,Maluma,ADMV,69,23,6,,,,
77,down,Beele,Loco,72,2,30,90,2020-05-03,90,2020-05-03
78,up,Danna Paola,Contigo,92,78,3,,,,
79,-,ROSALÍA & Travis Scott,TKN,-,29,1,96,2020-05-31,21,2020-06-07
80,-,Anuel AA & Mariah,Bandido,-,45,1,,,,
81,-,Anuel AA & Travis Barker,No Llores Mujer,-,78,1,,,,
82,-,Anuel AA & Lil Wayne,Ferrari,-,61,1,,,,
83,down,"Tainy, Anuel AA & Ozuna",Adicto,74,8,30,9,2019-10-06,9,2019-10-06
84,down,Camilo,El Mismo Aire,67,12,7,,,,
85,down,J Balvin & Bad Bunny,QUÉ PRETENDES,71,15,30,80,2019-10-06,60,2019-10-27
86,down,Bad Bunny & Yaviah,Bichiyal,70,12,14,63,2020-03-08,63,2020-03-08
87,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,64,1,,,,
88,-,Anuel AA,El Manual,-,56,1,,,,
89,-,Anuel AA,El Problema,-,82,1,,,,
90,-,Anuel AA & Tego Calderón,Rifles Rusos,-,87,1,,,,
91,-,Anuel AA,¿Los Hombres No Lloran?,-,91,1,,,,
92,-,Anuel AA,Nubes Negras,-,89,1,,,,
93,-,Anuel AA,Tocándote,-,93,1,,,,
94,-,Anuel AA,Estrés Postraumático,-,94,1,,,,
95,down,Shakira & Anuel AA,Me Gusta,73,8,20,73,2020-01-19,50,2020-03-15
96,-,Anuel AA & KAROL G,Secreto,-,54,18,,,,
97,-,Anuel AA,Mi Vieja,-,97,1,,,,
98,down,Sech,Bentley (feat. Slow Mike),89,89,2,,,,
99,down,Mike Bahía & Danny Ocean,Detente,76,19,29,,,,
100,down,Bad Bunny,SI ELLA SALE,47,14,3,83,2020-05-17,83,2020-05-17
