Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,11,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,6,60,2020-01-05,24,2020-02-02
4,down,Rauw Alejandro & Farruko,Fantasías,3,2,11,92,2019-10-13,19,2019-12-08
5,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",6,5,9,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,11,60,2019-10-20,7,2019-11-17
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,3,11,3,2019-10-06,3,2019-10-06
8,up,J Balvin,Morado,88,8,2,72,2020-01-19,50,2020-03-29
9,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),8,8,3,,,,
10,down,Bad Bunny,Vete,9,4,9,55,2019-11-24,12,2019-12-01
11,down,J Balvin & Bad Bunny,LA CANCIÓN,10,4,11,72,2019-10-06,48,2019-11-03
12,up,Nicky Jam & Daddy Yankee,Muévelo,54,12,2,,,,
13,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),11,7,11,14,2019-10-06,12,2019-10-13
14,down,Nicky Jam & Anuel AA,Whine Up,12,9,11,,,,
15,-,Shakira & Anuel AA,Me Gusta,-,8,1,73,2020-01-19,50,2020-03-15
16,up,J Balvin,Blanco,18,16,10,,,,
17,down,Bad Bunny & Tainy,Callaita,13,10,11,28,2019-10-06,23,2019-10-20
18,down,"Tainy, Anuel AA & Ozuna",Adicto,14,8,11,9,2019-10-06,9,2019-10-06
19,down,Beele,Loco,15,2,11,90,2020-05-03,90,2020-05-03
20,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",16,16,11,,,,
21,down,Daddy Yankee,Que Tire pa Lante,17,6,11,97,2019-10-20,11,2019-11-03
22,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",19,13,11,94,2019-10-06,80,2019-10-20
23,down,Mike Bahía & Danny Ocean,Detente,22,19,10,,,,
24,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),21,18,11,,,,
25,down,J Balvin & Bad Bunny,QUÉ PRETENDES,20,15,11,80,2019-10-06,60,2019-10-27
26,down,"Lunay, Ozuna & Anuel AA",Aventura,24,9,11,70,2019-11-24,62,2019-12-29
27,down,TINI & Lalo Ebratt,Fresa,25,11,11,,,,
28,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,28,16,11,,,,
29,down,Camilo & Pedro Capó,Tutu,23,9,11,17,2019-10-06,15,2019-10-13
30,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),26,18,11,94,2019-11-03,94,2019-11-03
31,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,14,11,27,2019-10-06,27,2019-10-06
32,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],31,24,11,,,,
33,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",33,32,11,,,,
34,down,Myke Towers,Piensan,30,23,11,,,,
35,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),29,22,11,,,,
36,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],32,21,11,,,,
37,up,Sech & Ozuna,Si Te Vas,38,17,11,82,2019-10-06,45,2019-10-13
38,up,Arcángel & Bad Bunny,Infeliz,48,37,5,,,,
39,down,Juanes & Sebastián Yatra,Bonita,35,25,11,100,2019-10-27,100,2019-10-27
40,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",34,31,11,,,,
41,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",36,34,5,,,,
42,down,Jhay Cortez & Ozuna,Easy (Remix),40,38,9,,,,
43,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],39,39,11,,,,
44,down,Piso 21 & Myke Towers,Una Vida Para Recordar,37,19,11,,,,
45,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",43,32,11,,,,
46,down,Dalex & Lenny Tavárez,Bellaquita,41,20,11,92,2019-12-08,70,2020-01-26
47,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",44,26,11,50,2019-10-06,50,2019-10-06
48,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",46,27,11,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),45,37,11,,,,
50,up,Piso 21 & Micro Tdh,Te Vi,51,38,11,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),50,42,11,37,2019-10-20,37,2019-10-20
52,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",47,36,11,,,,
53,down,Maluma & J Balvin,Qué Pena,49,30,11,37,2019-10-06,33,2019-10-13
54,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",52,42,11,,,,
55,down,Camilo,La Difícil,42,21,5,,,,
56,up,TINI & Mau y Ricky,Recuerdo,94,56,2,,,,
57,down,Maluma,11 PM,55,30,11,68,2019-10-06,68,2019-10-06
58,down,Anuel AA & Haze,Amanece,56,31,11,,,,
59,down,Anuel AA & KAROL G,Secreto,57,54,11,,,,
60,down,Danna Paola,Oye Pablo,59,37,11,,,,
61,down,Sech,Otro Trago (feat. Darell),58,48,11,47,2019-10-06,47,2019-10-06
62,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",69,58,4,,,,
63,down,Ozuna,Hasta Que Salga el Sol,60,44,11,,,,
64,up,Daniela Darcourt,Señor Mentira,65,53,11,,,,
65,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",63,59,11,,,,
66,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,62,45,11,,,,
67,down,Myke Towers,La Playa,53,53,6,,,,
68,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),71,55,11,85,2019-10-13,73,2019-11-03
69,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),64,40,11,,,,
70,up,KAROL G & Maluma,Créeme,74,68,11,,,,
71,down,Greeicy & Nacho,Destino,61,61,11,,,,
72,down,Sebastián Yatra & Reik,Un Año,67,55,11,,,,
73,down,TINI & Sebastián Yatra,Oye,66,35,11,54,2019-10-20,54,2019-10-20
74,down,Bad Bunny,MIA (feat. Drake),68,54,11,,,,
75,up,Ozuna,Fantasía,81,47,8,,,,
76,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",72,40,7,,,,
77,down,Bembe Orquesta,Amigos No Por Favor,76,64,11,,,,
78,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",80,59,11,,,,
79,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",77,61,11,,,,
80,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",73,53,8,,,,
81,down,Maluma,HP,75,38,11,,,,
82,up,Manuel Turizo & Anuel AA,Te Quemaste,82,37,11,49,2019-10-06,49,2019-10-06
83,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),79,57,11,,,,
84,down,Lunay & Myke Towers,La Cama,70,33,11,,,,
85,down,Sebastián Yatra,Cristina,84,64,11,,,,
86,down,Sech,Solita (feat. Farruko & Zion & Lennox),83,56,11,,,,
87,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,98,60,2,,,,
88,down,Daniela Darcourt,Adiós Amor,78,75,11,,,,
89,up,Paulo Londra,Adán y Eva,89,62,11,,,,
90,-,Daniela Darcourt,Con Mi Amiga,-,90,2,,,,
91,-,Lasso & Cami,Odio Que No Te Odio,-,31,1,,,,
92,down,Rauw Alejandro & Wisin,Una Noche,91,57,6,,,,
93,-,Zion & Lennox,Sistema,-,57,6,,,,
94,down,Reik & Maluma,Amigos con Derechos,86,81,9,,,,
95,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,3,1,,,,
96,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",95,63,9,,,,
97,-,Danny Ocean,Me Rehúso,-,50,1,,,,
98,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),87,64,11,,,,
99,down,You Salsa,No Te Contaron Mal,97,81,11,,,,
100,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,98,1,,,,
