Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,9,53,2021-03-28,13,2021-05-02
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,23,3,2020-11-08,1,2020-11-15
3,up,Sech,911,4,2,9,63,2021-03-21,27,2021-04-04
4,down,Myke Towers & Juhn,Bandido,3,1,17,40,2021-01-03,6,2021-02-28
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,19,6,2020-12-06,6,2020-12-06
6,down,Kali Uchis,telepatía,5,2,8,27,2021-02-28,6,2021-03-28
7,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",54,7,2,,,,
8,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),6,4,9,100,2021-02-21,25,2021-03-07
9,up,KAROL G,EL MAKINON,80,3,2,63,2021-04-04,43,2021-05-02
10,down,Rauw Alejandro & Anuel AA,Reloj,8,3,24,100,2020-11-22,32,2021-01-17
11,down,KAROL G,BICHOTA,9,2,24,95,2020-11-01,4,2021-01-03
12,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",10,7,5,,,,
13,up,"KAROL G, Anuel AA & J Balvin",Location,16,10,8,50,2021-02-21,50,2021-02-21
14,up,KAROL G,EL BARCO,76,14,2,,,,
15,down,Bad Bunny,TE MUDASTE,12,4,19,20,2020-12-06,20,2020-12-06
16,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",11,9,4,,,,
17,down,Boza,Hecha Pa' Mi,14,3,21,88,2020-12-27,46,2021-02-07
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,4,43,93,2020-08-23,66,2021-04-18
19,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,3,10,21,2021-02-07,21,2021-02-07
20,down,Camilo,Machu Picchu,13,8,5,,,,
21,down,Maluma,Hawái,17,1,36,63,2020-08-09,2,2020-09-20
22,down,Daddy Yankee,PROBLEMA,18,14,6,,,,
23,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],19,7,14,73,2021-02-07,61,2021-02-14
24,down,CNCO,Tan Enamorados,21,10,18,,,,
25,down,Justin Quiles,Ponte Pa' Mí,23,18,20,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,3,37,14,2020-08-02,10,2020-08-23
27,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,12,26,91,2020-11-01,64,2020-11-22
28,up,KAROL G,"Ay, DiOs Mío!",40,1,39,48,2020-08-09,24,2020-09-06
29,down,Camilo & El Alfa,BEBÉ,22,3,19,46,2020-12-20,36,2021-01-03
30,down,Piso 21,Tan Bonita,20,20,3,,,,
31,down,Bad Bunny,BOOKER T,27,11,19,48,2020-12-06,48,2020-12-06
32,down,Nicky Jam & Myke Towers,Polvo,29,13,20,,,,
33,down,J Balvin,Tu Veneno,26,26,3,,,,
34,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),30,2,33,67,2020-10-18,38,2020-11-15
35,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,7,74,14,2019-10-06,12,2019-10-13
36,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),38,8,47,99,2020-05-17,99,2020-05-17
37,up,J Balvin & Bad Bunny,LA CANCIÓN,41,4,74,72,2019-10-06,48,2019-11-03
38,up,Adso Alejandro,Como Si Nada,39,26,24,,,,
39,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,35,17,23,99,2021-02-14,99,2021-02-14
40,down,Justin Quiles,Jeans,31,3,34,75,2020-10-18,45,2020-11-15
41,down,Bad Bunny & Daddy Yankee,La Santa,37,5,58,29,2020-03-08,29,2020-03-08
42,up,KAROL G & Nicki Minaj,Tusa,53,1,74,29,2019-11-17,5,2020-02-02
43,down,Camilo,Vida de Rico,33,1,28,33,2020-10-04,19,2020-11-08
44,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,34,16,31,93,2020-09-20,66,2020-09-27
45,down,Sebastián Yatra & Guaynaa,Chica Ideal,32,3,25,76,2020-11-15,65,2020-11-22
46,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,48,24,13,,,,
47,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,1,58,38,2020-03-08,7,2020-03-29
48,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],47,2,31,23,2020-09-13,18,2020-10-18
49,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,75,33,3,,,,
50,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],50,1,50,94,2020-05-31,13,2020-07-26
51,down,Ozuna & Camilo,Despeinada,46,3,31,97,2020-09-20,40,2020-10-04
52,up,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),91,52,2,,,,
53,down,Bad Bunny,La Difícil,49,2,58,13,2020-03-08,13,2020-03-08
54,down,Rauw Alejandro,De Cora <3,45,10,21,,,,
55,down,CNCO,Dejaría Todo,42,23,9,,,,
56,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),51,5,33,52,2020-08-30,37,2020-09-20
57,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],43,19,15,,,,
58,up,KAROL G,200 COPAS,94,58,2,,,,
59,down,Maluma,Agua de Jamaica,52,15,10,,,,
60,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,1,45,31,2020-06-07,31,2020-06-07
61,down,Jhay Cortez,Christian Dior,60,45,4,,,,
62,down,Maluma & Myke Towers,Madrid,55,6,33,,,,
63,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,57,10,28,66,2020-11-01,49,2020-11-22
64,down,Rauw Alejandro & Camilo,Tattoo (Remix),58,1,39,66,2020-07-26,14,2020-08-09
65,down,Myke Towers,Explícito,59,50,9,,,,
66,down,Bad Bunny & Tainy,Callaita,62,10,74,28,2019-10-06,23,2019-10-20
67,up,Jerry Di,Mi Cuarto,67,10,35,97,2020-08-23,46,2020-10-04
68,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,70,41,8,,,,
69,down,Bad Bunny & Sech,Ignorantes,66,2,60,94,2020-02-16,15,2020-03-08
70,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),78,27,18,,,,
71,up,Migrantes & Alico,Si Me Tomo Una Cerveza,72,12,19,,,,
72,down,Rauw Alejandro,Enchule,61,19,29,,,,
73,up,J Balvin,Azul,73,10,55,99,2020-03-29,70,2020-06-28
74,down,Bad Bunny,Si Veo a Tu Mamá,71,1,58,27,2020-03-08,26,2020-03-15
75,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,68,35,17,,,,
76,down,Camilo,Ropa Cara,56,9,11,96,2021-01-24,27,2021-02-07
77,up,NICKI NICOLE & Lunay,No Toque Mi Naik,96,77,2,,,,
78,up,KAROL G,ODISEA,92,78,2,,,,
79,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",69,53,9,,,,
80,-,El Villanord & Yailin la Mas Viral,Chivirika,-,53,1,,,,
81,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],79,2,74,67,2019-12-08,35,2020-02-09
82,down,Bad Bunny,Si Estuviésemos Juntos,74,23,42,,,,
83,up,KAROL G,GATO MALO,95,83,2,,,,
84,-,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",-,63,11,,,,
85,-,Explosión De Iquitos,No Sé,-,11,1,,,,
86,down,Alex Rose & Rauw Alejandro,Me Fijé,64,31,3,,,,
87,up,Bad Bunny,Vete,87,4,70,55,2019-11-24,12,2019-12-01
88,down,Bad Bunny,HACIENDO QUE ME AMAS,85,6,19,21,2020-12-06,21,2020-12-06
89,up,KAROL G,DÉJALOS QUE MIREN,93,89,2,,,,
90,up,KAROL G,DVD,97,90,2,,,,
91,-,Camilo,Millones,-,30,4,,,,
92,down,Rauw Alejandro,Algo Mágico,83,37,17,,,,
93,down,Humbe,Te Conocí en Japón,82,39,4,,,,
94,-,KHEA & Duki,WACHA,-,43,1,,,,
95,-,Feid & Icon,PURRITO APA,-,82,1,,,,
96,down,Piso 21 & Maluma,Más de la Una,65,41,17,,,,
97,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,2,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,3,74,3,2019-10-06,3,2019-10-06
99,-,Dalex,Feeling,-,88,1,,,,
100,-,CNCO,Amor Narcótico,-,88,5,,,,
