Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,13,,,,
2,up,Jhayco,Holanda,2,2,9,,,,
3,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,2,24,,,,
4,down,Quevedo,Columbia,3,2,12,,,,
5,down,Mawell,La Triple M,4,4,6,,,,
6,up,KAROL G & Peso Pluma,QLONA,7,2,7,,,,
7,down,KAROL G,MI EX TENÍA RAZÓN,6,5,7,,,,
8,up,Feid & Young Miko,Classy 101,8,1,26,,,,
9,up,Grupo Frontera & Ke personajes,Ojitos Rojos,12,9,10,,,,
10,up,Maluma & Carin Leon,Según Quién,58,5,2,,,,
11,down,Mora,DONDE SE APRENDE A QUERER?,9,5,4,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,10,1,23,,,,
13,down,Tainy & Bad Bunny,MOJABI GHOST,11,2,13,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,13,1,72,,,,
15,up,Carin Leon,La Primera Cita,15,10,10,,,,
16,up,Bad Bunny,Moscow Mule,18,2,72,,,,
17,up,Manuel Turizo,La Bachata,17,1,67,,,,
18,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,5,17,,,,
19,up,Ozuna,Hey Mor (feat. Feid),19,1,51,,,,
20,down,Bad Bunny,WHERE SHE GOES,16,1,19,,,,
21,up,KAROL G,OKI DOKI,26,20,7,,,,
22,up,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),24,22,3,,,,
23,up,Peso Pluma & Grupo Frontera,TULUM,31,23,13,,,,
24,up,KAROL G,TQG,28,1,31,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,33,5,187,29,2020-03-08,29,2020-03-08
26,down,Feid,CHORRITO PA LAS ANIMAS,20,3,43,,,,
27,down,Feid,Feliz Cumpleaños Ferxxo,22,2,58,,,,
28,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,29,14,22,,,,
29,up,Bad Bunny,Efecto,30,2,72,,,,
30,down,Eladio Carrión & Bad Bunny,Coco Chanel,23,4,28,,,,
31,up,KAROL G,AMARGURA,36,3,30,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,72,,,,
33,down,Feid,Normal,27,6,64,,,,
34,up,J Balvin & Bad Bunny,LA CANCIÓN,35,4,202,72,2019-10-06,48,2019-11-03
35,down,Yandel & Feid,Yandel 150,34,1,40,,,,
36,up,Bad Bunny,Tití Me Preguntó,40,3,72,,,,
37,up,Bad Bunny,Vete,43,4,160,55,2019-11-24,12,2019-12-01
38,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),21,9,16,,,,
39,down,KAROL G,S91,37,10,11,,,,
40,up,Anuel AA & Haze,Amanece,41,31,85,,,,
41,down,Mora & Saiko,REINA,25,10,4,,,,
42,down,"Sky, Feid & Myke Towers",El Cielo,39,12,17,,,,
43,up,Bad Bunny,Yonaguni,45,1,121,,,,
44,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,46,27,20,,,,
45,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),42,10,22,,,,
46,up,KAROL G,PROVENZA,48,1,75,,,,
47,down,Mora & Feid,LA INOCENTE,44,24,76,,,,
48,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),47,4,25,,,,
49,up,Rauw Alejandro,Cúrame,53,6,110,,,,
50,down,Marshmello & Manuel Turizo,El Merengue,49,38,28,,,,
51,up,"Tainy, Anuel AA & Ozuna",Adicto,52,8,105,9,2019-10-06,9,2019-10-06
52,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,50,8,61,,,,
53,up,ROSALÍA & Rauw Alejandro,BESO,54,6,27,,,,
54,down,Mora,PASAJERO,38,15,4,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,152,3,2020-11-08,1,2020-11-15
56,up,KAROL G & Romeo Santos,X SI VOLVEMOS,60,3,34,,,,
57,up,Ozuna,Vaina Loca (feat. Manuel Turizo),57,52,12,,,,
58,down,Mora & Jhay Cortez,MEMORIAS,55,19,65,,,,
59,up,Maluma,Hawái,64,1,162,63,2020-08-09,2,2020-09-20
60,up,Danny Ocean,Me Rehúso,68,50,103,,,,
61,up,Feid,Prohibidox,61,14,51,,,,
62,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,62,5,24,,,,
63,up,Maluma,11 PM,63,30,43,68,2019-10-06,68,2019-10-06
64,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),51,14,7,,,,
65,down,Feid & Icon,FERXXO 151,59,26,5,,,,
66,down,Arcángel & Bad Bunny,La Jumpa,65,1,43,,,,
67,up,Bad Bunny & Tainy,Callaita,72,10,202,28,2019-10-06,23,2019-10-20
68,up,Feid,Ferxxo 100,69,12,69,,,,
69,up,Maluma,HP,77,38,27,,,,
70,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",73,1,37,,,,
71,down,Farruko,Chillax (feat. Ky-Mani Marley),67,67,15,,,,
72,down,Ke personajes,Adiós Amor / Oye Mujer,66,31,17,,,,
73,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,78,1,168,38,2020-03-08,7,2020-03-29
74,up,TINI,Cupido,76,6,32,,,,
75,down,Rauw Alejandro,Aquel Nap ZzZz,70,10,42,,,,
76,up,KAROL G & Ovy On the Drums,CAIRO,82,16,45,,,,
77,up,Bad Bunny & Jhay Cortez,Tarot,88,6,70,,,,
78,down,Ozuna,Se Preparó,75,39,63,,,,
79,up,J Balvin,Azul,91,10,140,99,2020-03-29,70,2020-06-28
80,up,Bad Bunny,Neverita,95,6,71,,,,
81,down,Maria Becerra,ADIÓS,71,43,17,,,,
82,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,79,20,30,,,,
83,up,Ñengo Flow & Bad Bunny,Gato de Noche,83,12,40,,,,
84,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),74,5,75,,,,
85,up,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),99,85,2,,,,
86,down,Mora,RÁPIDO,81,62,12,,,,
87,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,87,1,,,,
88,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],80,28,16,,,,
89,-,Shakira & Fuerza Regida,El Jefe,-,66,1,,,,
90,up,Tainy,TRACK 2,92,6,12,,,,
91,-,Feid & Rema,BUBALU,-,6,1,,,,
92,down,Rauw Alejandro,Todo De Ti,90,1,119,,,,
93,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,93,1,,,,
94,-,Quevedo & Saiko,Buenas,-,72,1,,,,
95,up,KAROL G & Young Miko,DISPO,97,43,7,,,,
96,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),94,48,14,,,,
97,down,Maluma,COCO LOCO,96,83,8,,,,
98,-,Myke Towers,Girl,-,4,88,,,,
99,-,Yandel,Encantadora,-,79,1,,,,
100,-,Anuel AA,Brindemos (feat. Ozuna),-,81,1,,,,
