Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,8,53,2021-03-28,13,2021-05-02
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,22,3,2020-11-08,1,2020-11-15
3,down,Myke Towers & Juhn,Bandido,2,1,16,40,2021-01-03,6,2021-02-28
4,up,Sech,911,5,2,8,63,2021-03-21,27,2021-04-04
5,down,Kali Uchis,telepatía,4,2,7,27,2021-02-28,6,2021-03-28
6,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),7,4,8,100,2021-02-21,25,2021-03-07
7,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,18,6,2020-12-06,6,2020-12-06
8,up,Rauw Alejandro & Anuel AA,Reloj,8,3,23,100,2020-11-22,32,2021-01-17
9,up,KAROL G,BICHOTA,11,2,23,95,2020-11-01,4,2021-01-03
10,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",13,7,4,,,,
11,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",9,9,3,,,,
12,up,Bad Bunny,TE MUDASTE,19,4,18,20,2020-12-06,20,2020-12-06
13,down,Camilo,Machu Picchu,10,8,4,,,,
14,up,Boza,Hecha Pa' Mi,14,3,20,88,2020-12-27,46,2021-02-07
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,12,3,9,21,2021-02-07,21,2021-02-07
16,up,"KAROL G, Anuel AA & J Balvin",Location,16,10,7,50,2021-02-21,50,2021-02-21
17,up,Maluma,Hawái,18,1,35,63,2020-08-09,2,2020-09-20
18,down,Daddy Yankee,PROBLEMA,17,14,5,,,,
19,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],20,7,13,73,2021-02-07,61,2021-02-14
20,up,Piso 21,Tan Bonita,79,20,2,,,,
21,up,CNCO,Tan Enamorados,21,10,17,,,,
22,up,Camilo & El Alfa,BEBÉ,22,3,18,46,2020-12-20,36,2021-01-03
23,up,Justin Quiles,Ponte Pa' Mí,23,18,19,,,,
24,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,4,42,93,2020-08-23,66,2021-04-18
25,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,37,12,25,91,2020-11-01,64,2020-11-22
26,up,J Balvin,Tu Veneno,90,26,2,,,,
27,down,Bad Bunny,BOOKER T,24,11,18,48,2020-12-06,48,2020-12-06
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,3,36,14,2020-08-02,10,2020-08-23
29,down,Nicky Jam & Myke Towers,Polvo,26,13,19,,,,
30,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),29,2,32,67,2020-10-18,38,2020-11-15
31,up,Justin Quiles,Jeans,35,3,33,75,2020-10-18,45,2020-11-15
32,down,Sebastián Yatra & Guaynaa,Chica Ideal,30,3,24,76,2020-11-15,65,2020-11-22
33,down,Camilo,Vida de Rico,27,1,27,33,2020-10-04,19,2020-11-08
34,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,31,16,30,93,2020-09-20,66,2020-09-27
35,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,28,17,22,99,2021-02-14,99,2021-02-14
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,7,73,14,2019-10-06,12,2019-10-13
37,down,Bad Bunny & Daddy Yankee,La Santa,34,5,57,29,2020-03-08,29,2020-03-08
38,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),53,8,46,99,2020-05-17,99,2020-05-17
39,down,Adso Alejandro,Como Si Nada,32,26,23,,,,
40,up,KAROL G,"Ay, DiOs Mío!",43,1,38,48,2020-08-09,24,2020-09-06
41,up,J Balvin & Bad Bunny,LA CANCIÓN,51,4,73,72,2019-10-06,48,2019-11-03
42,down,CNCO,Dejaría Todo,41,23,8,,,,
43,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],38,19,14,,,,
44,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,40,1,57,38,2020-03-08,7,2020-03-29
45,up,Rauw Alejandro,De Cora <3,49,10,20,,,,
46,up,Ozuna & Camilo,Despeinada,47,3,30,97,2020-09-20,40,2020-10-04
47,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],44,2,30,23,2020-09-13,18,2020-10-18
48,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,42,24,12,,,,
49,up,Bad Bunny,La Difícil,52,2,57,13,2020-03-08,13,2020-03-08
50,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],48,1,49,94,2020-05-31,13,2020-07-26
51,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),54,5,32,52,2020-08-30,37,2020-09-20
52,down,Maluma,Agua de Jamaica,50,15,9,,,,
53,up,KAROL G & Nicki Minaj,Tusa,66,1,73,29,2019-11-17,5,2020-02-02
54,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,7,1,,,,
55,up,Maluma & Myke Towers,Madrid,56,6,32,,,,
56,down,Camilo,Ropa Cara,46,9,10,96,2021-01-24,27,2021-02-07
57,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,55,10,27,66,2020-11-01,49,2020-11-22
58,down,Rauw Alejandro & Camilo,Tattoo (Remix),57,1,38,66,2020-07-26,14,2020-08-09
59,up,Myke Towers,Explícito,60,46,8,,,,
60,down,Jhay Cortez,Christian Dior,45,45,3,,,,
61,down,Rauw Alejandro,Enchule,58,19,28,,,,
62,up,Bad Bunny & Tainy,Callaita,65,10,73,28,2019-10-06,23,2019-10-20
63,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,74,1,44,31,2020-06-07,31,2020-06-07
64,up,Alex Rose & Rauw Alejandro,Me Fijé,92,31,2,,,,
65,up,Piso 21 & Maluma,Más de la Una,88,41,16,,,,
66,down,Bad Bunny & Sech,Ignorantes,62,2,59,94,2020-02-16,15,2020-03-08
67,down,Jerry Di,Mi Cuarto,61,10,34,97,2020-08-23,46,2020-10-04
68,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,64,35,16,,,,
69,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",63,53,8,,,,
70,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,68,41,7,,,,
71,up,Bad Bunny,Si Veo a Tu Mamá,75,1,57,27,2020-03-08,26,2020-03-15
72,down,Migrantes & Alico,Si Me Tomo Una Cerveza,67,12,18,,,,
73,down,J Balvin,Azul,71,10,54,99,2020-03-29,70,2020-06-28
74,up,Bad Bunny,Si Estuviésemos Juntos,85,23,41,,,,
75,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,100,33,2,,,,
76,-,KAROL G,EL BARCO,-,14,1,,,,
77,down,Anuel AA & Ozuna,Antes,59,12,10,58,2021-01-31,58,2021-01-31
78,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),81,27,17,,,,
79,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],82,2,73,67,2019-12-08,35,2020-02-09
80,-,KAROL G,EL MAKINON,-,3,1,63,2021-04-04,43,2021-05-02
81,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,3,73,3,2019-10-06,3,2019-10-06
82,down,Humbe,Te Conocí en Japón,39,39,3,,,,
83,down,Rauw Alejandro,Algo Mágico,73,37,16,,,,
84,down,Bad Bunny & Mora,Una Vez,83,13,33,,,,
85,down,Bad Bunny,HACIENDO QUE ME AMAS,69,6,18,21,2020-12-06,21,2020-12-06
86,up,Myke Towers,Cuenta,89,86,2,,,,
87,down,Bad Bunny,Vete,77,4,69,55,2019-11-24,12,2019-12-01
88,down,Humbe,EL POETA,36,36,3,,,,
89,down,Bad Bunny,Yo Perreo Sola,70,2,57,44,2020-03-08,31,2020-04-19
90,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],91,10,23,,,,
91,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,52,1,,,,
92,-,KAROL G,ODISEA,-,78,1,,,,
93,-,KAROL G,DÉJALOS QUE MIREN,-,89,1,,,,
94,-,KAROL G,200 COPAS,-,58,1,,,,
95,-,KAROL G,GATO MALO,-,83,1,,,,
96,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,77,1,,,,
97,-,KAROL G,DVD,-,90,1,,,,
98,-,Bacilos & Morat,Tabaco y Chanel (Re-Recorded),-,98,1,,,,
99,-,Myke Towers,Girl,-,4,60,,,,
100,down,Morat,De Cero,95,95,2,,,,
