Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,28,,,,
2,up,Bad Bunny,Moscow Mule,3,2,28,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,28,,,,
4,down,Bad Bunny,Efecto,2,2,28,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,3,28,,,,
6,up,Bad Bunny,Neverita,8,6,28,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,10,6,28,,,,
8,up,Ozuna,Hey Mor (feat. Feid),9,1,7,,,,
9,down,Feid,Feliz Cumpleaños Ferxxo,7,2,14,,,,
10,up,Bad Bunny & Rauw Alejandro,Party,12,2,28,,,,
11,down,Manuel Turizo,La Bachata,6,1,23,,,,
12,up,Bad Bunny,Después de la Playa,17,6,28,,,,
13,up,Bad Bunny,Un Coco,23,13,28,,,,
14,up,Bad Bunny & Tony Dize,La Corriente,16,10,28,,,,
15,up,Bad Bunny,Un Ratito,22,9,28,,,,
16,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,11,8,17,,,,
17,up,Bad Bunny,Enséñame a Bailar,27,17,28,,,,
18,down,Rauw Alejandro & Baby Rasta,PUNTO 40,14,11,8,,,,
19,up,Bad Bunny,Yonaguni,21,1,77,,,,
20,up,Bad Bunny,Yo No Soy Celoso,30,11,28,,,,
21,up,Bad Bunny & Tainy,Callaita,24,10,159,28,2019-10-06,23,2019-10-20
22,down,Bad Bunny & Daddy Yankee,La Santa,18,5,143,29,2020-03-08,29,2020-03-08
23,up,Bad Bunny,Dos Mil 16,29,16,28,,,,
24,up,Bad Bunny,Un Verano Sin Ti,42,20,28,,,,
25,up,Bad Bunny,Me Fui de Vacaciones,36,10,28,,,,
26,down,Feid,Normal,15,6,20,,,,
27,up,Bad Bunny,El Apagón,46,23,28,,,,
28,up,Bad Bunny & The Marías,Otro Atardecer,39,18,28,,,,
29,down,Shakira & Ozuna,Monotonía,13,4,5,,,,
30,down,KAROL G,PROVENZA,20,1,31,,,,
31,up,Bad Bunny & Buscabulla,Andrea,44,15,28,,,,
32,up,J Balvin & Bad Bunny,LA CANCIÓN,45,4,159,72,2019-10-06,48,2019-11-03
33,down,Bad Bunny & Jhay Cortez,Dakiti,32,1,108,3,2020-11-08,1,2020-11-15
34,down,Feid,Ferxxo 100,25,12,25,,,,
35,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,1,130,38,2020-03-08,7,2020-03-29
36,down,Wisin & Yandel & ROSALÍA,Besos Moja2,33,33,4,,,,
37,up,Bad Bunny,Aguacero,52,13,28,,,,
38,up,Bad Bunny,Agosto,54,23,28,,,,
39,down,ROSALÍA,DESPECHÁ,28,8,17,,,,
40,down,Morat & Feid,Salir Con Vida,19,17,4,,,,
41,down,Feid,Prohibidox,35,14,10,,,,
42,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,48,1,59,,,,
43,up,Rauw Alejandro,TRACK 4,91,43,2,,,,
44,down,KAROL G & Maldy,GATÚBELA,31,14,13,,,,
45,up,Rauw Alejandro,Todo De Ti,61,1,79,,,,
46,down,Lasso,Ojos Marrones,41,8,22,,,,
47,up,Bad Bunny,Si Veo a Tu Mamá,83,1,102,27,2020-03-08,26,2020-03-15
48,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),40,20,8,,,,
49,-,KAROL G & Ovy On the Drums,CAIRO,-,16,1,,,,
50,up,Bad Bunny,Vete,75,4,154,55,2019-11-24,12,2019-12-01
51,up,TINI,La Triple T,97,28,25,,,,
52,down,Rauw Alejandro & Chencho Corleone,Desesperados,43,1,50,,,,
53,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),84,7,159,14,2019-10-06,12,2019-10-13
54,up,Maluma,Sobrio,56,1,72,,,,
55,up,Morat,Debí Suponerlo,55,32,3,,,,
56,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,24,1,,,,
57,up,Bad Bunny,La Difícil,81,2,140,13,2020-03-08,13,2020-03-08
58,down,Shakira & Rauw Alejandro,Te Felicito,51,9,31,,,,
59,down,Sebastián Yatra,Tacones Rojos,57,1,57,,,,
60,up,Bad Bunny,TE MUDASTE,80,4,104,20,2020-12-06,20,2020-12-06
61,-,Bad Bunny,Si Estuviésemos Juntos,-,23,99,,,,
62,up,Bad Bunny & Mora,Una Vez,82,13,107,,,,
63,up,Anuel AA & Haze,Amanece,64,31,41,,,,
64,down,Mora & Jhay Cortez,MEMORIAS,53,19,21,,,,
65,down,Becky G. & KAROL G,MAMIII,62,1,41,,,,
66,down,Mora & Feid,LA INOCENTE,60,24,32,,,,
67,down,Mora,DOMINGO DE BOTE,34,34,3,,,,
68,up,Quevedo,Vista Al Mar,70,23,3,,,,
69,-,Rauw Alejandro & Anuel AA,Reloj,-,3,106,100,2020-11-22,32,2021-01-17
70,down,Mora & Quevedo,APA,26,26,3,,,,
71,down,Danny Ocean,Fuera del mercado,66,1,38,,,,
72,down,"Jhayco, Feid & Sech",En La De Ella,63,27,5,,,,
73,up,J Balvin,Azul,74,10,100,99,2020-03-29,70,2020-06-28
74,up,"Tainy, Anuel AA & Ozuna",Adicto,92,8,64,9,2019-10-06,9,2019-10-06
75,down,Morat & Juanes,506,49,27,9,,,,
76,up,Anitta,Envolver,87,3,38,,,,
77,down,Morat,Segundos Platos,58,19,3,,,,
78,-,Bad Bunny,Yo Perreo Sola,-,2,87,44,2020-03-08,31,2020-04-19
79,down,Maluma,Hawái,72,1,121,63,2020-08-09,2,2020-09-20
80,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,71,1,63,,,,
81,up,Rauw Alejandro,DIME QUIÉN????,93,81,4,,,,
82,down,Paulo Londra & Feid,A Veces,38,38,3,,,,
83,-,Ozuna,Se Preparó,-,39,20,,,,
84,down,Mora,CÓMO HAS ESTAU?,37,37,3,,,,
85,-,Aventura & Bad Bunny,Volví,-,3,55,,,,
86,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",96,69,11,,,,
87,-,Bad Bunny & Yaviah,Bichiyal,-,12,35,63,2020-03-08,63,2020-03-08
88,-,Bad Bunny,A Tu Merced,-,15,102,89,2020-03-08,89,2020-03-08
89,down,"Stars Music Chile, Cris Mj & Standly",Marisola,65,46,8,,,,
90,-,Eladio Carrión,Mbappe,-,46,1,,,,
91,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,4,46,,,,
92,-,TINI & Maria Becerra,Miénteme,-,5,80,,,,
93,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,69,4,56,,,,
94,down,El Dukesito & Rey Tony,Lonly,68,38,6,,,,
95,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,122,93,2020-08-23,66,2021-04-18
96,-,Bad Bunny,120,-,26,44,99,2020-12-06,99,2020-12-06
97,-,Bad Bunny,La Romana (feat. El Alfa),-,97,2,,,,
98,down,Mora,CALENTÓN,50,50,3,,,,
99,down,Rauw Alejandro,Cúrame,67,6,66,,,,
100,-,Bad Bunny,BOOKER T,-,11,65,48,2020-12-06,48,2020-12-06
