Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,11,94,2020-05-31,13,2020-07-26
2,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),30,2,2,79,2020-07-05,50,2020-07-12
3,down,Sech,Relación,1,1,14,78,2020-06-07,28,2020-07-19
4,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),3,2,15,92,2020-04-19,62,2020-09-06
5,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),4,3,25,,,,
6,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,19,38,2020-03-08,7,2020-03-29
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,4,4,93,2020-08-23,66,2021-04-18
8,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,7,1,6,31,2020-06-07,31,2020-06-07
9,down,Bad Bunny,Yo Perreo Sola,6,2,19,44,2020-03-08,31,2020-04-19
10,up,J Balvin,Azul,13,10,16,99,2020-03-29,70,2020-06-28
11,down,Rauw Alejandro & Chencho Corleone,El Efecto,8,4,13,76,2020-06-14,72,2020-07-05
12,down,Rauw Alejandro,Tattoo,11,5,21,74,2020-03-22,35,2020-07-26
13,down,Harry Nach,Tak Tiki Tak,10,9,8,75,2020-06-14,75,2020-06-14
14,up,Ozuna,Caramelo,17,9,4,65,2020-06-28,27,2020-08-16
15,down,Camilo,Favorito,9,1,15,32,2020-04-19,18,2020-04-26
16,down,Greeicy,Los Besos,12,10,12,,,,
17,down,J Balvin,Rojo,14,5,19,36,2020-03-08,35,2020-03-29
18,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,2,35,67,2019-12-08,35,2020-02-09
19,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),24,8,8,99,2020-05-17,99,2020-05-17
20,up,Bad Bunny,La Difícil,20,2,19,13,2020-03-08,13,2020-03-08
21,down,Bad Bunny,Si Veo a Tu Mamá,18,1,19,27,2020-03-08,26,2020-03-15
22,down,Feid & Justin Quiles,Porfa,15,8,14,89,2020-04-19,77,2020-05-03
23,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),64,23,2,,,,
24,down,Myke Towers,Diosa,19,6,22,45,2020-03-01,45,2020-03-01
25,down,Bad Bunny & Sech,Ignorantes,23,2,21,94,2020-02-16,15,2020-03-08
26,down,Camilo & Evaluna Montaner,Por Primera Vez,21,4,17,96,2020-04-19,95,2020-04-26
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,3,30,60,2020-01-05,24,2020-02-02
28,down,Alex Rose & Rafa Pabön,Jangueo,27,25,21,,,,
29,down,Bad Bunny & Daddy Yankee,La Santa,26,5,19,29,2020-03-08,29,2020-03-08
30,up,Bad Bunny,Si Estuviésemos Juntos,52,23,5,,,,
31,down,KAROL G & Nicki Minaj,Tusa,28,1,35,29,2019-11-17,5,2020-02-02
32,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,7,35,14,2019-10-06,12,2019-10-13
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,3,35,3,2019-10-06,3,2019-10-06
34,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",31,23,13,,,,
35,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,41,34,10,,,,
36,down,Bad Bunny,BYE ME FUI,33,1,8,34,2020-05-17,34,2020-05-17
37,up,Rauw Alejandro,Algo Mágico,91,37,2,,,,
38,down,J Balvin,Morado,36,8,26,72,2020-01-19,50,2020-03-29
39,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,35,4,8,49,2020-05-17,49,2020-05-17
40,up,J Balvin & Bad Bunny,LA CANCIÓN,44,4,35,72,2019-10-06,48,2019-11-03
41,down,Anuel AA,Reggaetonera,39,12,6,,,,
42,-,El Alfa & Chael Produciendo,Singapur,-,20,1,,,,
43,down,J Balvin,Amarillo,38,9,16,30,2020-03-29,30,2020-03-29
44,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],43,7,11,,,,
45,down,Anuel AA & Tego Calderón,Jangueo,37,8,6,,,,
46,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),40,38,4,,,,
47,down,Cali y El Dandee & Sebastián Yatra,Locura,42,8,9,,,,
48,down,Myke Towers,Girl,45,4,24,,,,
49,up,Danna Paola,TQ Y YA,93,49,2,,,,
50,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),46,14,13,,,,
51,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",48,5,33,,,,
52,up,Juanfran,Como Llora,65,45,9,,,,
53,down,Bad Bunny,Vete,51,4,33,55,2019-11-24,12,2019-12-01
54,down,Manuel Turizo,Quiéreme Mientras Se Pueda,49,43,10,,,,
55,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,34,34,3,,,,
56,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",47,27,35,,,,
57,down,Rauw Alejandro & Farruko,Fantasías,50,2,35,92,2019-10-13,19,2019-12-08
58,up,Bad Bunny,A Tu Merced,59,15,19,89,2020-03-08,89,2020-03-08
59,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],55,19,18,,,,
60,up,Bad Bunny & Tainy,Callaita,63,10,35,28,2019-10-06,23,2019-10-20
61,up,Sech,Confia (feat. Daddy Yankee),61,22,7,,,,
62,up,Anuel AA,Narcos,66,18,6,,,,
63,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",62,31,35,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,35,60,2019-10-20,7,2019-11-17
65,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,57,3,8,60,2020-05-17,60,2020-05-17
66,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",60,13,35,94,2019-10-06,80,2019-10-20
67,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),56,14,6,,,,
68,up,ROSALÍA & Travis Scott,TKN,76,29,6,96,2020-05-31,21,2020-06-07
69,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],69,21,15,,,,
70,down,Bad Bunny & Nicky Jam,BAD CON NICKY,58,5,8,70,2020-05-17,70,2020-05-17
71,down,J Balvin,Blanco,67,16,34,,,,
72,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",68,40,4,,,,
73,down,Camilo & Pedro Capó,Tutu,70,9,35,17,2019-10-06,15,2019-10-13
74,up,J Balvin & Bad Bunny,QUÉ PRETENDES,74,15,35,80,2019-10-06,60,2019-10-27
75,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,53,53,3,,,,
76,down,J Balvin,Negro,72,32,16,,,,
77,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",84,42,34,,,,
78,-,"El Alfa, Darell & Noriel",4K,-,27,1,,,,
79,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",81,16,34,,,,
80,up,Mike Bahía & Danny Ocean,Detente,83,19,34,,,,
81,down,Bad Bunny & Don Omar,PA' ROMPERLA,77,6,8,74,2020-05-17,74,2020-05-17
82,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],78,24,34,,,,
83,up,Piso 21 & Micro Tdh,Te Vi,96,38,32,,,,
84,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,80,12,20,,,,
85,down,Reik & Morat,La Bella y la Bestia,73,46,4,,,,
86,down,Camilo,El Mismo Aire,75,12,12,,,,
87,down,"Tainy, Anuel AA & Ozuna",Adicto,79,8,35,9,2019-10-06,9,2019-10-06
88,-,Greeicy,Los Consejos,-,17,1,,,,
89,down,Bad Bunny & Yaviah,Bichiyal,82,12,19,63,2020-03-08,63,2020-03-08
90,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),89,18,33,94,2019-11-03,94,2019-11-03
91,-,Faraon Love Shady & KEVVO,Por El Asterisco,-,91,1,,,,
92,-,Jhay Cortez,Dime a Ve,-,43,1,,,,
93,-,KHEA & Piso 21,Dónde Estás (Remix),-,87,1,,,,
94,down,Bad Bunny,Pero Ya No,88,7,19,32,2020-03-08,32,2020-03-08
95,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",95,32,31,,,,
96,-,Greeicy & Nacho,Destino,-,61,18,,,,
97,up,Danna Paola,Mala Fama,100,65,16,,,,
98,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,21,25,,,,
99,down,Myke Towers,Piensan,97,23,32,,,,
100,down,Morat & Sebastián Yatra,Bajo la Mesa,86,15,7,,,,
