Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),24,1,2,66,2020-07-26,14,2020-08-09
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,13,94,2020-05-31,13,2020-07-26
3,down,Sech,Relación,2,1,16,78,2020-06-07,28,2020-07-19
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,4,6,93,2020-08-23,66,2021-04-18
5,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",65,3,2,89,2020-07-19,12,2020-08-16
6,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),3,2,4,79,2020-07-05,50,2020-07-12
7,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),5,3,27,,,,
8,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,2,17,92,2020-04-19,62,2020-09-06
9,up,Ozuna,Caramelo,9,9,6,65,2020-06-28,27,2020-08-16
10,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,8,1,8,31,2020-06-07,31,2020-06-07
11,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,1,21,38,2020-03-08,7,2020-03-29
12,down,J Balvin,Azul,10,10,18,99,2020-03-29,70,2020-06-28
13,up,KAROL G,"Ay, DiOs Mío!",89,1,2,48,2020-08-09,24,2020-09-06
14,down,Bad Bunny,Yo Perreo Sola,11,2,21,44,2020-03-08,31,2020-04-19
15,down,Greeicy,Los Besos,14,10,14,,,,
16,down,Rauw Alejandro & Chencho Corleone,El Efecto,13,4,15,76,2020-06-14,72,2020-07-05
17,down,Camilo,Favorito,15,1,17,32,2020-04-19,18,2020-04-26
18,down,Rauw Alejandro,Tattoo,12,5,23,74,2020-03-22,35,2020-07-26
19,down,Harry Nach,Tak Tiki Tak,16,9,10,75,2020-06-14,75,2020-06-14
20,up,El Alfa & Chael Produciendo,Singapur,20,20,3,,,,
21,down,J Balvin,Rojo,18,5,21,36,2020-03-08,35,2020-03-29
22,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),21,8,10,99,2020-05-17,99,2020-05-17
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],19,2,37,67,2019-12-08,35,2020-02-09
24,down,Anuel AA,Reggaetonera,22,12,8,,,,
25,down,Greeicy,Los Consejos,17,17,3,,,,
26,down,Bad Bunny,La Difícil,25,2,21,13,2020-03-08,13,2020-03-08
27,up,Camilo & Evaluna Montaner,Por Primera Vez,29,4,19,96,2020-04-19,95,2020-04-26
28,down,Bad Bunny,Si Estuviésemos Juntos,27,23,7,,,,
29,up,ROSALÍA & Travis Scott,TKN,41,29,8,96,2020-05-31,21,2020-06-07
30,down,Bad Bunny,Si Veo a Tu Mamá,23,1,21,27,2020-03-08,26,2020-03-15
31,down,Myke Towers,Diosa,26,6,24,45,2020-03-01,45,2020-03-01
32,down,Alex Rose & Rafa Pabön,Jangueo,31,25,23,,,,
33,down,Bad Bunny & Sech,Ignorantes,28,2,23,94,2020-02-16,15,2020-03-08
34,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),30,7,37,14,2019-10-06,12,2019-10-13
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,3,37,3,2019-10-06,3,2019-10-06
36,down,KAROL G & Nicki Minaj,Tusa,34,1,37,29,2019-11-17,5,2020-02-02
37,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,3,32,60,2020-01-05,24,2020-02-02
38,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,37,34,12,,,,
39,down,Bad Bunny & Daddy Yankee,La Santa,33,5,21,29,2020-03-08,29,2020-03-08
40,up,J Balvin & Bad Bunny,LA CANCIÓN,42,4,37,72,2019-10-06,48,2019-11-03
41,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",39,23,15,,,,
42,down,Feid & Justin Quiles,Porfa,35,8,16,89,2020-04-19,77,2020-05-03
43,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],46,7,13,,,,
44,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),50,14,15,,,,
45,up,Juanfran,Como Llora,49,45,11,,,,
46,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),38,23,4,,,,
47,up,Manuel Turizo,Quiéreme Mientras Se Pueda,51,43,12,,,,
48,down,Bad Bunny,BYE ME FUI,44,1,10,34,2020-05-17,34,2020-05-17
49,down,J Balvin,Morado,40,8,28,72,2020-01-19,50,2020-03-29
50,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),52,38,6,,,,
51,down,Jhay Cortez,Dime a Ve,43,43,3,,,,
52,down,Anuel AA & Tego Calderón,Jangueo,45,8,8,,,,
53,down,J Balvin,Amarillo,47,9,18,30,2020-03-29,30,2020-03-29
54,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,48,4,10,49,2020-05-17,49,2020-05-17
55,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],60,19,20,,,,
56,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,97,23,2,,,,
57,down,Rauw Alejandro,Algo Mágico,56,37,4,,,,
58,down,Bad Bunny,Vete,57,4,35,55,2019-11-24,12,2019-12-01
59,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",53,5,35,,,,
60,down,Rauw Alejandro & Farruko,Fantasías,58,2,37,92,2019-10-13,19,2019-12-08
61,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,7,1,,,,
62,down,Myke Towers,Girl,54,4,26,,,,
63,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",61,27,37,,,,
64,up,Sech,Confia (feat. Daddy Yankee),64,22,9,,,,
65,down,Bad Bunny & Tainy,Callaita,63,10,37,28,2019-10-06,23,2019-10-20
66,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",66,31,37,,,,
67,down,Bad Bunny,A Tu Merced,59,15,21,89,2020-03-08,89,2020-03-08
68,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",68,13,37,94,2019-10-06,80,2019-10-20
69,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],67,21,17,,,,
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,1,37,60,2019-10-20,7,2019-11-17
71,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,71,3,10,60,2020-05-17,60,2020-05-17
72,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,62,34,5,,,,
73,up,J Balvin & Bad Bunny,QUÉ PRETENDES,74,15,37,80,2019-10-06,60,2019-10-27
74,down,Cali y El Dandee & Sebastián Yatra,Locura,55,8,11,,,,
75,up,Camilo & Pedro Capó,Tutu,77,9,37,17,2019-10-06,15,2019-10-13
76,down,Anuel AA,Narcos,69,18,8,,,,
77,down,"El Alfa, Darell & Noriel",4K,73,27,3,,,,
78,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",75,40,6,,,,
79,up,Maluma,ADMV,90,23,9,,,,
80,down,J Balvin,Blanco,76,16,36,,,,
81,down,Bad Bunny & Nicky Jam,BAD CON NICKY,72,5,10,70,2020-05-17,70,2020-05-17
82,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,81,53,5,,,,
83,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",79,42,36,,,,
84,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,80,12,22,,,,
85,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),84,18,35,94,2019-11-03,94,2019-11-03
86,-,Jowell & Randy & J Balvin,Anaranjado,-,11,1,,,,
87,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],83,24,36,,,,
88,down,J Balvin,Negro,78,32,18,,,,
89,-,TINI & KHEA,Ella Dice,-,52,1,,,,
90,up,Pitizion,Ella,95,90,2,,,,
91,-,Lunay,Relaciones,-,30,1,,,,
92,-,Piso 21 & Feid,Querida,-,58,1,,,,
93,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",82,16,36,,,,
94,up,"Tainy, Anuel AA & Ozuna",Adicto,98,8,37,9,2019-10-06,9,2019-10-06
95,-,Rels B,UN VERANO EN MALLORCA,-,95,1,,,,
96,down,Bad Bunny & Don Omar,PA' ROMPERLA,86,6,10,74,2020-05-17,74,2020-05-17
97,down,Piso 21 & Micro Tdh,Te Vi,92,38,34,,,,
98,down,Greeicy & Nacho,Destino,91,61,20,,,,
99,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,45,27,,,,
100,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,99,99,2,,,,
