Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,1,1,,,,
2,down,Maluma,Sobrio,1,1,14,,,,
3,up,Aventura & Bad Bunny,Volví,3,3,10,,,,
4,down,Bad Bunny,Yonaguni,2,1,19,,,,
5,up,Rauw Alejandro,Todo De Ti,6,1,21,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,4,2,20,,,,
7,up,Rauw Alejandro,Cúrame,9,6,13,,,,
8,down,Farruko,Pepas,7,2,12,,,,
9,down,J Balvin,Una Nota,5,5,5,,,,
10,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),8,5,16,,,,
11,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,1,5,,,,
12,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),59,12,2,,,,
13,down,Sech & Jhay Cortez,911 (Remix),10,6,14,,,,
14,up,Jhay Cortez & Anuel AA,Ley Seca,15,12,6,,,,
15,down,"Nio García, J Balvin & Bad Bunny",AM Remix,13,4,16,,,,
16,down,Rauw Alejandro,Sexo Virtual,11,11,16,,,,
17,down,"Mora, Bad Bunny & Sech",Volando (Remix),14,4,14,,,,
18,down,TINI & Maria Becerra,Miénteme,12,5,24,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,50,3,2020-11-08,1,2020-11-15
20,down,KAROL G,SEJODIOTO,18,6,3,,,,
21,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",19,5,17,,,,
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,22,1,26,24,2021-05-02,9,2021-05-16
23,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,5,24,,,,
24,up,Tokischa & ROSALÍA,Linda,24,24,6,,,,
25,down,J Balvin & Skrillex,In Da Getto,20,13,15,,,,
26,up,Bad Bunny,TE MUDASTE,26,4,46,20,2020-12-06,20,2020-12-06
27,up,Rauw Alejandro,La Old Skul,45,20,5,,,,
28,down,J Balvin,Te Acuerdas De Mí,23,19,5,,,,
29,up,Bad Bunny,120,30,26,15,99,2020-12-06,99,2020-12-06
30,down,Myke Towers,ALMAS GEMELAS,25,20,12,,,,
31,down,Maluma,Hawái,27,1,63,63,2020-08-09,2,2020-09-20
32,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,4,70,93,2020-08-23,66,2021-04-18
33,down,KAROL G,EL MAKINON,28,3,29,63,2021-04-04,43,2021-05-02
34,down,Ingratax,París,29,12,13,,,,
35,up,Danny Ocean & TINI,Tú no me conoces,81,35,2,,,,
36,down,Rauw Alejandro & Anuel AA,Reloj,34,3,51,100,2020-11-22,32,2021-01-17
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,2,46,6,2020-12-06,6,2020-12-06
38,up,Rels B,SHORTY QUE TE VAYA BN <3,74,38,2,,,,
39,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,7,101,14,2019-10-06,12,2019-10-13
40,down,J Balvin & Bad Bunny,LA CANCIÓN,38,4,101,72,2019-10-06,48,2019-11-03
41,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],39,4,17,,,,
42,down,Bad Bunny & Daddy Yankee,La Santa,40,5,85,29,2020-03-08,29,2020-03-08
43,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,32,16,22,,,,
44,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,86,44,2,,,,
45,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,41,1,36,53,2021-03-28,13,2021-05-02
46,down,KAROL G,BICHOTA,44,2,51,95,2020-11-01,4,2021-01-03
47,down,Myke Towers & Juhn,Bandido,42,1,44,40,2021-01-03,6,2021-02-28
48,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,12,53,91,2020-11-01,64,2020-11-22
49,down,JC La Nevula,Búscate Otro,36,35,3,,,,
50,down,Justin Quiles & Maluma,La Botella,43,17,8,,,,
51,down,Myke Towers,Experimento,33,33,3,,,,
52,down,Boza,Hecha Pa' Mi,46,3,48,88,2020-12-27,46,2021-02-07
53,down,Bad Bunny & Tainy,Callaita,51,10,101,28,2019-10-06,23,2019-10-20
54,down,Bad Bunny,Vete,52,4,97,55,2019-11-24,12,2019-12-01
55,up,Bad Bunny,A Tu Merced,58,15,56,89,2020-03-08,89,2020-03-08
56,down,Mora & Jhay Cortez,512,49,12,25,,,,
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,3,64,14,2020-08-02,10,2020-08-23
58,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,53,1,85,38,2020-03-08,7,2020-03-29
59,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),55,8,74,99,2020-05-17,99,2020-05-17
60,up,J Balvin & Bad Bunny,QUÉ PRETENDES,61,15,75,80,2019-10-06,60,2019-10-27
61,down,Alex Rose & Rauw Alejandro,Me Fijé,57,31,20,,,,
62,down,Bad Bunny & Mora,Una Vez,60,13,60,,,,
63,down,Becky G. & El Alfa,Fulanito,62,32,15,,,,
64,down,Boza,Ella,56,38,6,,,,
65,down,zzoilo & Aitana,Mon Amour (Remix),64,3,5,,,,
66,down,Sech,Sal y Perrea,47,8,26,,,,
67,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",65,7,32,,,,
68,up,Feid,SI TÚ SUPIERAS (Bonus Track),70,22,8,,,,
69,down,Bad Bunny,La Difícil,66,2,85,13,2020-03-08,13,2020-03-08
70,down,Bad Bunny,Si Estuviésemos Juntos,68,23,67,,,,
71,down,Rauw Alejandro,Aquel Nap ZzZz,67,10,14,,,,
72,down,Sech,PSL,63,20,12,,,,
73,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,72,16,58,93,2020-09-20,66,2020-09-27
74,up,Kali Uchis,telepatía,78,2,35,27,2021-02-28,6,2021-03-28
75,down,Danny Ocean,Me Rehúso,69,50,21,,,,
76,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,71,37,6,,,,
77,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),54,18,3,,,,
78,down,Gera MX & Christian Nodal,Botella Tras Botella,73,6,25,,,,
79,up,Bad Bunny,BOOKER T,84,11,37,48,2020-12-06,48,2020-12-06
80,up,Bad Bunny & Sech,Ignorantes,85,2,86,94,2020-02-16,15,2020-03-08
81,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,3,92,3,2019-10-06,3,2019-10-06
82,down,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",77,63,29,,,,
83,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,80,1,70,31,2020-06-07,31,2020-06-07
84,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,43,19,,,,
85,up,KAROL G & Nicki Minaj,Tusa,88,1,95,29,2019-11-17,5,2020-02-02
86,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,79,3,37,21,2021-02-07,21,2021-02-07
87,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],92,47,9,,,,
88,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,95,51,14,,,,
89,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,2,59,67,2020-10-18,38,2020-11-15
90,-,Manuel Turizo,Te Olvido,-,54,1,,,,
91,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,75,1,,,,
92,down,Reik & Maluma,Perfecta,76,21,20,,,,
93,up,Manuel Turizo & Maluma,Amor en Coma,93,14,27,,,,
94,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),83,5,50,52,2020-08-30,37,2020-09-20
95,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,2,83,67,2019-12-08,35,2020-02-09
96,-,Jay Wheeler,BIOL-101,-,96,1,,,,
97,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",87,31,79,,,,
98,up,J Balvin,Azul,100,10,77,99,2020-03-29,70,2020-06-28
99,-,Maria Becerra,Mi Debilidad,-,32,10,,,,
100,down,Sebastián Yatra & Guaynaa,Chica Ideal,94,3,50,76,2020-11-15,65,2020-11-22
