Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,14,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,19,,,,
3,down,Bad Bunny,Efecto,2,2,19,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,3,19,,,,
5,up,Feid,Feliz Cumpleaños Ferxxo,18,2,5,,,,
6,down,Bad Bunny,Moscow Mule,5,2,19,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,1,19,,,,
8,down,Bad Bunny,Neverita,7,6,19,,,,
9,down,Bad Bunny & Jhay Cortez,Tarot,8,6,19,,,,
10,down,Bad Bunny & Rauw Alejandro,Party,9,2,19,,,,
11,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,11,8,8,,,,
12,down,ROSALÍA,DESPECHÁ,10,8,8,,,,
13,up,Feid,Normal,19,6,11,,,,
14,up,Feid,Ferxxo 100,32,12,16,,,,
15,down,KAROL G,PROVENZA,13,1,22,,,,
16,down,Bad Bunny & Tony Dize,La Corriente,12,10,19,,,,
17,down,KAROL G & Maldy,GATÚBELA,14,14,4,,,,
18,down,Lasso,Ojos Marrones,15,8,13,,,,
19,down,Bad Bunny,Después de la Playa,16,6,19,,,,
20,down,Bad Bunny,Un Ratito,17,9,19,,,,
21,up,J Balvin & Bad Bunny,LA CANCIÓN,41,4,150,72,2019-10-06,48,2019-11-03
22,up,Bad Bunny,Yonaguni,22,1,68,,,,
23,down,Bad Bunny,Un Coco,20,13,19,,,,
24,down,Bad Bunny,Dos Mil 16,21,16,19,,,,
25,up,Rauw Alejandro & Chencho Corleone,Desesperados,26,1,41,,,,
26,down,Bad Bunny,Enséñame a Bailar,25,17,19,,,,
27,down,Bad Bunny,Me Fui de Vacaciones,23,10,19,,,,
28,down,Shakira & Rauw Alejandro,Te Felicito,24,9,22,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,31,5,134,29,2020-03-08,29,2020-03-08
30,down,Bad Bunny & The Marías,Otro Atardecer,29,18,19,,,,
31,down,Bad Bunny & Buscabulla,Andrea,30,15,19,,,,
32,down,Bad Bunny,Yo No Soy Celoso,28,11,19,,,,
33,-,Feid,Prohibidox,-,14,1,,,,
34,up,Sebastián Yatra,Tacones Rojos,37,1,48,,,,
35,down,Bad Bunny,Aguacero,33,13,19,,,,
36,up,Becky G. & KAROL G,MAMIII,39,1,32,,,,
37,down,Bad Bunny & Tainy,Callaita,34,10,150,28,2019-10-06,23,2019-10-20
38,-,Feid & Yandel,XQ Te Pones Así,-,21,1,,,,
39,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",35,4,38,,,,
40,up,Bad Bunny,Vete,42,4,146,55,2019-11-24,12,2019-12-01
41,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,43,21,14,,,,
42,down,Bad Bunny,Agosto,36,23,19,,,,
43,up,Bad Bunny & Jhay Cortez,Dakiti,44,1,99,3,2020-11-08,1,2020-11-15
44,down,Bad Bunny,Un Verano Sin Ti,40,20,19,,,,
45,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,49,1,50,,,,
46,-,Feid,Lady Mi Amor,-,34,1,,,,
47,up,Danny Ocean,Fuera del mercado,47,1,29,,,,
48,-,Feid,Belixe,-,24,1,,,,
49,up,Bad Bunny,TE MUDASTE,50,4,95,20,2020-12-06,20,2020-12-06
50,up,Feid,Si Te La Encuentras Por Ahí,62,21,7,,,,
51,down,Maluma,Sobrio,48,1,63,,,,
52,down,TINI,La Triple T,38,28,19,,,,
53,-,Feid,X20X,-,43,1,,,,
54,-,Feid,Quemado Calorías (feat. Sky),-,35,1,,,,
55,down,Bad Bunny,El Apagón,46,23,19,,,,
56,down,Morat & Juanes,506,27,27,3,,,,
57,down,Anitta,Envolver,51,3,29,,,,
58,down,Mora & Feid,LA INOCENTE,45,24,23,,,,
59,down,Rauw Alejandro & Anuel AA,Reloj,52,3,99,100,2020-11-22,32,2021-01-17
60,up,Duki,GIVENCHY,60,17,9,,,,
61,down,Bad Bunny,La Difícil,56,2,132,13,2020-03-08,13,2020-03-08
62,down,Rauw Alejandro,Todo De Ti,53,1,70,,,,
63,-,Feid,Aguante,-,50,1,,,,
64,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,61,1,54,,,,
65,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,69,4,47,,,,
66,down,Piso 21 & Micro Tdh,Te Vi,58,38,65,,,,
67,down,TINI & Maria Becerra,Miénteme,54,5,73,,,,
68,down,Maluma,Hawái,63,1,112,63,2020-08-09,2,2020-09-20
69,up,Mora & Jhay Cortez,MEMORIAS,72,19,12,,,,
70,-,Feid,Castigo,-,42,3,,,,
71,down,"Tainy, Anuel AA & Ozuna",Adicto,66,8,55,9,2019-10-06,9,2019-10-06
72,-,Feid,Nieve,-,56,3,,,,
73,up,Rauw Alejandro,Cúrame,79,6,62,,,,
74,-,Feid,La Buena Fai,-,72,1,,,,
75,-,Paulo Londra & Duki,Party en el Barrio,-,60,1,,,,
76,down,Anuel AA & Haze,Amanece,64,14,32,,,,
77,down,Rauw Alejandro,Dile a El,71,19,9,,,,
78,down,Piso 21 & Manuel Turizo,Los Cachos,70,63,10,,,,
79,down,Danna Paola,XT4S1S,76,50,6,,,,
80,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),55,40,4,,,,
81,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),57,47,16,,,,
82,down,Ozuna,Se Preparó,68,34,12,,,,
83,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,59,54,4,,,,
84,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,7,150,14,2019-10-06,12,2019-10-13
85,down,zzoilo & Aitana,Mon Amour (Remix),78,3,54,,,,
86,down,Sech,Relación,73,1,44,78,2020-06-07,28,2020-07-19
87,down,"Alejo, Feid & Robi",Pantysito,81,4,27,,,,
88,-,TINI & Tiago PZK,El Último Beso,-,41,1,,,,
89,up,Los Enanitos Verdes,Cada Vez Que Digo Adiós,91,89,2,,,,
90,-,Myke Towers,Luces De Neón,-,90,1,,,,
91,down,Cris Mj,Una Noche en Medellín,77,6,31,,,,
92,-,Feid,Intro,-,92,1,,,,
93,down,Myke Towers,Girl,85,4,68,,,,
94,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,93,31,2020-06-07,31,2020-06-07
95,down,Los Enanitos Verdes,Lamento Boliviano,94,94,2,,,,
96,down,Los Enanitos Verdes,Igual Que Ayer,92,92,2,,,,
97,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),86,5,65,,,,
98,down,Jhay Cortez & Anuel AA,Ley Seca,83,12,48,,,,
99,down,Feid & Totoy El Frio,De Tanto Chimbiar,65,65,3,,,,
100,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,80,34,18,,,,
