Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Sobrio,1,1,10,,,,
2,up,Bad Bunny,Yonaguni,2,1,15,,,,
3,up,Farruko,Pepas,3,2,8,,,,
4,up,Rauw Alejandro,Todo De Ti,5,1,17,,,,
5,down,J Balvin & Maria Becerra,Qué Más Pues?,4,2,16,,,,
6,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,5,12,,,,
7,up,Sech & Jhay Cortez,911 (Remix),7,6,10,,,,
8,up,Aventura & Bad Bunny,Volví,8,3,6,,,,
9,up,TINI & Maria Becerra,Miénteme,9,5,20,,,,
10,up,"Nio García, J Balvin & Bad Bunny",AM Remix,10,4,12,,,,
11,up,"Mora, Bad Bunny & Sech",Volando (Remix),11,4,10,,,,
12,up,Rauw Alejandro,Sexo Virtual,14,11,12,,,,
13,up,Jhay Cortez & Anuel AA,Ley Seca,74,12,2,,,,
14,down,Rauw Alejandro,Cúrame,12,6,9,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,46,3,2020-11-08,1,2020-11-15
16,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",15,5,13,,,,
17,up,J Balvin & Skrillex,In Da Getto,20,13,11,,,,
18,down,Sebastián Yatra & Myke Towers,Pareja Del Año,17,1,22,24,2021-05-02,9,2021-05-16
19,down,Ingratax,París,16,12,9,,,,
20,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,5,20,,,,
21,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,19,16,18,,,,
22,down,KAROL G,EL MAKINON,21,3,25,63,2021-04-04,43,2021-05-02
23,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,23,4,66,93,2020-08-23,66,2021-04-18
24,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),76,20,2,,,,
25,up,Myke Towers,ALMAS GEMELAS,28,20,8,,,,
26,down,Bad Bunny,TE MUDASTE,24,4,42,20,2020-12-06,20,2020-12-06
27,down,Maluma,Hawái,25,1,59,63,2020-08-09,2,2020-09-20
28,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],26,4,13,,,,
29,down,Justin Quiles & Maluma,La Botella,22,17,4,,,,
30,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,30,1,32,53,2021-03-28,13,2021-05-02
31,up,Rauw Alejandro & Anuel AA,Reloj,32,3,47,100,2020-11-22,32,2021-01-17
32,up,Myke Towers & Juhn,Bandido,33,1,40,40,2021-01-03,6,2021-02-28
33,up,J Balvin & Bad Bunny,LA CANCIÓN,38,4,97,72,2019-10-06,48,2019-11-03
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),39,7,97,14,2019-10-06,12,2019-10-13
35,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,36,2,42,6,2020-12-06,6,2020-12-06
36,down,Sech,PSL,27,20,8,,,,
37,down,Sech,Sal y Perrea,34,8,22,,,,
38,up,Boza,Ella,51,38,2,,,,
39,down,Mora & Jhay Cortez,512,37,12,21,,,,
40,up,Jhay Cortez,Esta Dejá,80,40,2,,,,
41,up,KAROL G,BICHOTA,41,2,47,95,2020-11-01,4,2021-01-03
42,down,TINI & Manuel Turizo,Maldita Foto,29,20,4,,,,
43,down,Bad Bunny & Daddy Yankee,La Santa,40,5,81,29,2020-03-08,29,2020-03-08
44,down,Becky G. & El Alfa,Fulanito,42,32,11,,,,
45,up,Bad Bunny & Tainy,Callaita,47,10,97,28,2019-10-06,23,2019-10-20
46,up,Boza,Hecha Pa' Mi,54,3,44,88,2020-12-27,46,2021-02-07
47,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],48,47,5,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,3,60,14,2020-08-02,10,2020-08-23
49,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",50,7,28,,,,
50,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,1,1,,,,
51,down,Feid,SI TÚ SUPIERAS (Bonus Track),35,22,4,,,,
52,down,Gera MX & Christian Nodal,Botella Tras Botella,46,6,21,,,,
53,down,Alex Rose & Rauw Alejandro,Me Fijé,49,31,16,,,,
54,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),55,8,70,99,2020-05-17,99,2020-05-17
55,down,Bad Bunny,Vete,53,4,93,55,2019-11-24,12,2019-12-01
56,down,Maria Becerra,Mi Debilidad,45,32,7,,,,
57,down,Maria Becerra,Wow Wow (feat. Becky G),43,43,3,,,,
58,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,1,81,38,2020-03-08,7,2020-03-29
59,down,Bad Bunny,A Tu Merced,52,15,52,89,2020-03-08,89,2020-03-08
60,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,63,12,49,91,2020-11-01,64,2020-11-22
61,down,J Balvin & Bad Bunny,QUÉ PRETENDES,59,15,71,80,2019-10-06,60,2019-10-27
62,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,60,16,54,93,2020-09-20,66,2020-09-27
63,down,Anuel AA,23 Preguntas,31,31,3,,,,
64,-,J Balvin,Una Nota,-,5,1,,,,
65,down,Reik & Maluma,Perfecta,58,21,16,,,,
66,down,Manuel Turizo & Maluma,Amor en Coma,64,14,23,,,,
67,up,Tokischa & ROSALÍA,Linda,88,24,2,,,,
68,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,61,51,10,,,,
69,down,Kali Uchis,telepatía,68,2,31,27,2021-02-28,6,2021-03-28
70,down,Bad Bunny,De Museo,65,16,10,,,,
71,up,Bad Bunny,La Difícil,71,2,81,13,2020-03-08,13,2020-03-08
72,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),62,43,16,,,,
73,down,Selena Gomez & Camilo,999,44,44,3,,,,
74,-,J Balvin,Te Acuerdas De Mí,-,19,1,,,,
75,down,Bad Bunny & Mora,Una Vez,69,13,56,,,,
76,-,J Balvin,Bebé Que Bien Te Ves,-,33,1,,,,
77,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,100,37,2,,,,
78,-,J Balvin,Billetes De 100,-,62,1,,,,
79,up,Jhay Cortez & Skrillex,En Mi Cuarto,87,26,6,,,,
80,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,3,33,21,2021-02-07,21,2021-02-07
81,-,J Balvin,La Venganza,-,64,1,,,,
82,-,J Balvin,Vestido,-,48,1,,,,
83,-,J Balvin,Que Locura,-,73,3,,,,
84,-,J Balvin,F40,-,81,1,,,,
85,-,J Balvin,Si Te Atreves,-,59,1,,,,
86,-,zzoilo & Aitana,Mon Amour (Remix),-,3,1,,,,
87,down,Sech,911,67,2,32,63,2021-03-21,27,2021-04-04
88,-,J Balvin,Lo Que Dios Quiera,-,88,1,,,,
89,-,J Balvin,Pa' Guayarte,-,89,1,,,,
90,-,J Balvin,Fantasías,-,90,1,,,,
91,-,J Balvin & Jay Wheeler,OTRO FILI,-,33,5,,,,
92,down,"MYA, TINI & Duki",2:50 Remix,66,18,12,,,,
93,-,J Balvin,Perra,-,93,1,,,,
94,-,J Balvin,Ganas De Verte,-,94,1,,,,
95,-,J Balvin,Suerte,-,95,1,,,,
96,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,3,88,3,2019-10-06,3,2019-10-06
97,-,Miranda!,Don,-,72,1,,,,
98,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),83,2,56,67,2020-10-18,38,2020-11-15
99,down,Rauw Alejandro,Aquel Nap ZzZz,75,10,12,,,,
100,down,Bad Bunny,Si Estuviésemos Juntos,81,23,63,,,,
