Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Sobrio,1,1,5,,,,
2,up,Farruko,Pepas,6,2,3,,,,
3,down,Bad Bunny,Yonaguni,2,1,10,,,,
4,-,Aventura & Bad Bunny,Volví,-,3,1,,,,
5,down,J Balvin & Maria Becerra,Qué Más Pues?,3,2,11,,,,
6,down,Rauw Alejandro,Todo De Ti,4,1,12,,,,
7,up,Sech & Jhay Cortez,911 (Remix),8,6,5,,,,
8,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),7,5,7,,,,
9,down,"Nio García, J Balvin & Bad Bunny",AM Remix,5,4,7,,,,
10,down,"Mora, Bad Bunny & Sech",Volando (Remix),9,4,5,,,,
11,down,TINI & Maria Becerra,Miénteme,10,5,15,,,,
12,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,5,8,,,,
13,up,Ingratax,París,13,12,4,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,41,3,2020-11-08,1,2020-11-15
15,down,Sebastián Yatra & Myke Towers,Pareja Del Año,12,1,17,24,2021-05-02,9,2021-05-16
16,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,18,16,13,,,,
17,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],15,4,8,,,,
18,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,17,5,15,,,,
19,down,KAROL G,EL MAKINON,16,3,20,63,2021-04-04,43,2021-05-02
20,up,Sech,PSL,22,20,3,,,,
21,down,J Balvin & Skrillex,In Da Getto,19,13,6,,,,
22,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,1,27,53,2021-03-28,13,2021-05-02
23,up,Bad Bunny,TE MUDASTE,24,4,37,20,2020-12-06,20,2020-12-06
24,up,Rauw Alejandro,Cúrame,71,6,4,,,,
25,up,Rauw Alejandro,Sexo Virtual,28,11,7,,,,
26,up,Jhay Cortez & Skrillex,En Mi Cuarto,80,26,2,,,,
27,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,25,4,61,93,2020-08-23,66,2021-04-18
28,down,Sech,Sal y Perrea,23,8,17,,,,
29,down,Myke Towers & Juhn,Bandido,27,1,35,40,2021-01-03,6,2021-02-28
30,down,Myke Towers,ALMAS GEMELAS,20,20,3,,,,
31,down,Maluma,Hawái,26,1,54,63,2020-08-09,2,2020-09-20
32,up,Maria Becerra,Mi Debilidad,85,32,2,,,,
33,down,Mora & Jhay Cortez,512,29,12,16,,,,
34,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,2,37,6,2020-12-06,6,2020-12-06
35,down,Becky G. & El Alfa,Fulanito,32,32,6,,,,
36,down,Rauw Alejandro & Anuel AA,Reloj,31,3,42,100,2020-11-22,32,2021-01-17
37,up,Nicky Jam,Miami,81,37,2,,,,
38,down,J Balvin & Bad Bunny,LA CANCIÓN,34,4,92,72,2019-10-06,48,2019-11-03
39,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,7,92,14,2019-10-06,12,2019-10-13
40,down,Bad Bunny,De Museo,33,16,5,,,,
41,down,KAROL G,BICHOTA,35,2,42,95,2020-11-01,4,2021-01-03
42,down,Alex Rose & Rauw Alejandro,Me Fijé,39,31,11,,,,
43,down,Gera MX & Christian Nodal,Botella Tras Botella,37,6,16,,,,
44,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",38,12,6,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,3,55,14,2020-08-02,10,2020-08-23
46,up,Bad Bunny & Daddy Yankee,La Santa,46,5,76,29,2020-03-08,29,2020-03-08
47,down,Sech,911,40,2,27,63,2021-03-21,27,2021-04-04
48,down,Manuel Turizo & Maluma,Amor en Coma,41,14,18,,,,
49,up,Bad Bunny,A Tu Merced,49,15,47,89,2020-03-08,89,2020-03-08
50,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",42,7,23,,,,
51,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,56,16,49,93,2020-09-20,66,2020-09-27
52,down,"MYA, TINI & Duki",2:50 Remix,45,18,7,,,,
53,down,Nio García & Flow La Movie,AM,43,3,18,47,2021-04-25,36,2021-05-09
54,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),54,8,65,99,2020-05-17,99,2020-05-17
55,down,Bad Bunny & Tainy,Callaita,52,10,92,28,2019-10-06,23,2019-10-20
56,down,Reik & Maluma,Perfecta,50,21,11,,,,
57,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,1,76,38,2020-03-08,7,2020-03-29
58,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),48,43,11,,,,
59,up,Bad Bunny,Vete,59,4,88,55,2019-11-24,12,2019-12-01
60,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,12,44,91,2020-11-01,64,2020-11-22
61,down,Kali Uchis,telepatía,57,2,26,27,2021-02-28,6,2021-03-28
62,down,Natti Natasha & Becky G.,Ram Pam Pam,47,19,16,,,,
63,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,58,51,5,,,,
64,down,Boza,Hecha Pa' Mi,51,3,39,88,2020-12-27,46,2021-02-07
65,down,Rauw Alejandro,Aquel Nap ZzZz,55,10,7,,,,
66,down,J Balvin & Bad Bunny,QUÉ PRETENDES,62,15,66,80,2019-10-06,60,2019-10-27
67,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,60,3,28,21,2021-02-07,21,2021-02-07
68,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",65,31,72,,,,
69,down,Bad Bunny & Mora,Una Vez,66,13,51,,,,
70,up,Bad Bunny,La Difícil,70,2,76,13,2020-03-08,13,2020-03-08
71,up,Lunay & Anitta,TODO O NADA,82,30,10,,,,
72,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),63,4,27,100,2021-02-21,25,2021-03-07
73,up,Bad Bunny & Sech,Ignorantes,83,2,78,94,2020-02-16,15,2020-03-08
74,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),74,2,51,67,2020-10-18,38,2020-11-15
75,up,J Balvin,Azul,79,10,73,99,2020-03-29,70,2020-06-28
76,-,Bad Bunny,Si Estuviésemos Juntos,-,23,58,,,,
77,down,Justin Quiles,Jeans,76,3,52,75,2020-10-18,45,2020-11-15
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,3,83,3,2019-10-06,3,2019-10-06
79,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,5,45,52,2020-08-30,37,2020-09-20
80,up,Danny Ocean,Me Rehúso,84,50,13,,,,
81,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",64,9,22,,,,
82,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,99,1,63,31,2020-06-07,31,2020-06-07
83,down,Carlos Vives & Ricky Martin,Canción Bonita,69,30,14,,,,
84,up,Danny Ocean,Apartamento,93,84,2,,,,
85,down,Sebastián Yatra & Guaynaa,Chica Ideal,73,3,43,76,2020-11-15,65,2020-11-22
86,-,Anuel AA & Chris Jedi,Los De Siempre,-,59,1,,,,
87,down,KAROL G & Nicki Minaj,Tusa,75,1,89,29,2019-11-17,5,2020-02-02
88,-,Bad Bunny,Yo Perreo Sola,-,2,65,44,2020-03-08,31,2020-04-19
89,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",78,63,7,,,,
90,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,47,23,2020-09-13,18,2020-10-18
91,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],88,1,68,94,2020-05-31,13,2020-07-26
92,-,Bad Bunny,BOOKER T,-,11,34,48,2020-12-06,48,2020-12-06
93,up,Rauw Alejandro & Camilo,Tattoo (Remix),98,1,56,66,2020-07-26,14,2020-08-09
94,-,Nicky Jam & Myke Towers,Polvo,-,13,36,,,,
95,down,Zion & Lennox,Estrella,67,67,3,,,,
96,-,Bad Bunny,Si Veo a Tu Mamá,-,1,70,27,2020-03-08,26,2020-03-15
97,-,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",-,63,24,,,,
98,-,KAROL G,"Ay, DiOs Mío!",-,1,54,48,2020-08-09,24,2020-09-06
99,-,Ozuna,Tiempo,-,30,13,,,,
100,down,Camilo & El Alfa,BEBÉ,97,3,37,46,2020-12-20,36,2021-01-03
