Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,5,32,2020-04-19,18,2020-04-26
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,9,38,2020-03-08,7,2020-03-29
3,up,Bad Bunny,Yo Perreo Sola,3,2,9,44,2020-03-08,31,2020-04-19
4,up,Camilo & Evaluna Montaner,Por Primera Vez,4,4,7,96,2020-04-19,95,2020-04-26
5,up,Rauw Alejandro,Tattoo,6,5,11,74,2020-03-22,35,2020-07-26
6,down,Bad Bunny,Si Veo a Tu Mamá,5,1,9,27,2020-03-08,26,2020-03-15
7,up,Bad Bunny,La Difícil,7,2,9,13,2020-03-08,13,2020-03-08
8,up,Rauw Alejandro & Chencho Corleone,El Efecto,16,4,3,76,2020-06-14,72,2020-07-05
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,2,5,92,2020-04-19,62,2020-09-06
10,down,Bad Bunny & Sech,Ignorantes,8,2,11,94,2020-02-16,15,2020-03-08
11,up,Feid & Justin Quiles,Porfa,13,8,4,89,2020-04-19,77,2020-05-03
12,up,Camilo,El Mismo Aire,65,12,2,,,,
13,down,J Balvin,Rojo,10,5,9,36,2020-03-08,35,2020-03-29
14,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,3,20,60,2020-01-05,24,2020-02-02
15,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,2,25,67,2019-12-08,35,2020-02-09
16,down,Myke Towers,Diosa,15,6,12,45,2020-03-01,45,2020-03-01
17,up,J Balvin,Amarillo,20,9,6,30,2020-03-29,30,2020-03-29
18,down,Myke Towers,Girl,17,4,14,,,,
19,up,KAROL G & Nicki Minaj,Tusa,19,1,25,29,2019-11-17,5,2020-02-02
20,down,Bad Bunny & Daddy Yankee,La Santa,18,5,9,29,2020-03-08,29,2020-03-08
21,up,J Balvin,Morado,21,8,16,72,2020-01-19,50,2020-03-29
22,up,Camilo & Pedro Capó,Tutu,36,9,25,17,2019-10-06,15,2019-10-13
23,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),14,14,3,,,,
24,up,Greeicy,Los Besos,85,10,2,,,,
25,down,Bad Bunny,Vete,22,4,23,55,2019-11-24,12,2019-12-01
26,up,Alex Rose & Rafa Pabön,Jangueo,29,25,11,,,,
27,up,Camilo,La Difícil,41,21,18,,,,
28,up,Camilo,No Te Vayas,47,28,13,,,,
29,down,Sech,Relación,23,1,4,78,2020-06-07,28,2020-07-19
30,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",24,5,23,,,,
31,up,Camilo,Medialuna,67,31,2,,,,
32,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],25,19,8,,,,
33,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,7,25,14,2019-10-06,12,2019-10-13
34,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",39,23,3,,,,
35,down,Bad Bunny,A Tu Merced,28,15,9,89,2020-03-08,89,2020-03-08
36,down,Rauw Alejandro & Farruko,Fantasías,30,2,25,92,2019-10-13,19,2019-12-08
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,3,25,3,2019-10-06,3,2019-10-06
38,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,3,15,,,,
39,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",27,27,25,,,,
40,up,Camilo & Christian Nodal,La Mitad,82,40,2,,,,
41,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,35,12,10,,,,
42,down,J Balvin,Blanco,38,16,24,,,,
43,down,J Balvin & Bad Bunny,LA CANCIÓN,37,4,25,72,2019-10-06,48,2019-11-03
44,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],26,21,5,,,,
45,down,Bad Bunny,Pero Ya No,33,7,9,32,2020-03-08,32,2020-03-08
46,down,J Balvin,Azul,42,10,6,99,2020-03-29,70,2020-06-28
47,down,KAROL G & Anuel AA,Follow,31,19,4,,,,
48,up,Camilo,Si Estoy Contigo,83,48,2,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,25,60,2019-10-20,7,2019-11-17
50,down,Beele,Loco,48,2,25,90,2020-05-03,90,2020-05-03
51,down,Shakira & Anuel AA,Me Gusta,40,8,15,73,2020-01-19,50,2020-03-15
52,up,Casper Mágico & Anuel AA,Sola & Vacía,86,52,2,,,,
53,down,Bad Bunny & Tainy,Callaita,45,10,25,28,2019-10-06,23,2019-10-20
54,up,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,97,29,2,,,,
55,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",50,13,25,94,2019-10-06,80,2019-10-20
56,down,J Balvin,Negro,52,32,6,,,,
57,down,Bad Bunny & Yaviah,Bichiyal,44,12,9,63,2020-03-08,63,2020-03-08
58,down,Mike Bahía & Danny Ocean,Detente,49,19,24,,,,
59,down,"Tainy, Anuel AA & Ozuna",Adicto,55,8,25,9,2019-10-06,9,2019-10-06
60,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",51,16,25,,,,
61,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,93,61,2,,,,
62,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",58,31,25,,,,
63,down,Anuel AA,Keii,54,6,12,35,2020-02-16,35,2020-02-16
64,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,7,1,,,,
65,down,Myke Towers,Piensan,57,23,25,,,,
66,down,J Balvin & Bad Bunny,QUÉ PRETENDES,59,15,25,80,2019-10-06,60,2019-10-27
67,up,Danna Paola,Mala Fama,69,65,11,,,,
68,down,Bad Bunny,Soliá,56,14,9,67,2020-03-08,67,2020-03-08
69,down,Piso 21 & Micro Tdh,Te Vi,68,38,25,,,,
70,down,Bad Bunny,25/8,60,17,9,97,2020-03-08,97,2020-03-08
71,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,53,45,23,,,,
72,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],64,24,25,,,,
73,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),74,18,25,94,2019-11-03,94,2019-11-03
74,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),71,18,25,,,,
75,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,70,16,25,,,,
76,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,62,15,9,46,2020-03-08,46,2020-03-08
77,down,Dalex & Sech,Mejor,66,19,12,,,,
78,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,89,78,2,,,,
79,down,Nicky Jam & Anuel AA,Whine Up,72,9,25,,,,
80,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",63,32,25,,,,
81,down,Bad Bunny & Mora,Una Vez,61,13,9,,,,
82,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",98,61,22,,,,
83,-,Ovy On The Drums & Beele,Inolvidable,-,83,1,,,,
84,-,Feid & Manuel Turizo,BORRAXXA,-,42,9,,,,
85,-,Maluma,ADMV,-,23,1,,,,
86,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,96,69,3,74,2020-04-19,18,2020-08-09
87,down,Nicky Jam & Daddy Yankee,Muévelo,73,12,16,,,,
88,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",91,32,25,,,,
89,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",-,56,1,,,,
90,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
91,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",84,42,25,,,,
92,down,J Balvin,Gris,78,31,6,,,,
93,-,Feid & Sky,RELXJXTE,-,60,1,,,,
94,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",88,31,10,,,,
95,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,21,24,,,,
96,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,80,16,12,84,2020-02-16,84,2020-02-16
97,down,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),81,40,19,,,,
98,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),94,85,4,94,2019-10-20,94,2019-10-20
99,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,58,14,,,,
100,down,Bad Bunny & Ñengo Flow,Qué Malo,76,20,9,86,2020-03-08,86,2020-03-08
