Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],2,2,4,23,2020-09-13,18,2020-10-18
3,up,Ozuna & Camilo,Despeinada,5,3,4,97,2020-09-20,40,2020-10-04
4,down,KAROL G,"Ay, DiOs Mío!",3,1,12,48,2020-08-09,24,2020-09-06
5,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,4,16,93,2020-08-23,66,2021-04-18
6,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,5,6,52,2020-08-30,37,2020-09-20
7,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,1,23,94,2020-05-31,13,2020-07-26
8,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),8,2,6,67,2020-10-18,38,2020-11-15
9,-,Camilo,Vida de Rico,-,1,1,33,2020-10-04,19,2020-11-08
10,down,Rauw Alejandro & Camilo,Tattoo (Remix),9,1,12,66,2020-07-26,14,2020-08-09
11,up,Farruko,La Tóxica,13,11,10,69,2020-09-20,24,2020-11-15
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,3,10,14,2020-08-02,10,2020-08-23
13,down,Maluma & Myke Towers,Madrid,10,6,6,,,,
14,down,Jerry Di,Mi Cuarto,12,10,8,97,2020-08-23,46,2020-10-04
15,up,Justin Quiles,Jeans,16,3,7,75,2020-10-18,45,2020-11-15
16,up,Cali y El Dandee & Danna Paola,Nada,24,16,7,,,,
17,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),15,2,14,79,2020-07-05,50,2020-07-12
18,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,17,16,4,93,2020-09-20,66,2020-09-27
19,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,1,31,38,2020-03-08,7,2020-03-29
20,up,Rauw Alejandro,Enchule,89,19,2,,,,
21,up,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],87,21,2,,,,
22,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),19,3,37,,,,
23,up,Bad Bunny,Si Estuviésemos Juntos,66,23,17,,,,
24,down,Lenny Tavárez & Beéle,La Mujer Traiciona,20,17,6,,,,
25,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,3,12,89,2020-07-19,12,2020-08-16
26,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",22,16,10,93,2020-08-30,82,2020-09-13
27,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,14,14,3,,,,
28,up,Bad Bunny,Yo Perreo Sola,38,2,31,44,2020-03-08,31,2020-04-19
29,down,J Balvin,Azul,23,10,28,99,2020-03-29,70,2020-06-28
30,up,Bad Bunny & Daddy Yankee,La Santa,48,5,31,29,2020-03-08,29,2020-03-08
31,down,Sech,Relación,21,1,26,78,2020-06-07,28,2020-07-19
32,up,Lunay & Beéle,Victoria,90,32,2,,,,
33,up,Bad Bunny & Sech,Ignorantes,49,2,33,94,2020-02-16,15,2020-03-08
34,up,Bad Bunny,La Difícil,51,2,31,13,2020-03-08,13,2020-03-08
35,up,Bad Bunny,Si Veo a Tu Mamá,53,1,31,27,2020-03-08,26,2020-03-15
36,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,31,1,18,31,2020-06-07,31,2020-06-07
37,up,J Balvin & Bad Bunny,LA CANCIÓN,50,4,47,72,2019-10-06,48,2019-11-03
38,down,Danna Paola & Sebastián Yatra,No Bailes Sola,25,7,11,,,,
39,up,Lele Pons & Guaynaa,Se Te Nota,61,19,3,81,2020-09-27,36,2020-11-15
40,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),42,8,20,99,2020-05-17,99,2020-05-17
41,down,Camilo,Favorito,37,1,27,32,2020-04-19,18,2020-04-26
42,up,Anitta,Me Gusta (with Cardi B & Myke Towers),88,42,2,31,2020-09-27,31,2020-09-27
43,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,7,47,14,2019-10-06,12,2019-10-13
44,down,"Ozuna, Doja Cat & Sia",Del Mar,27,26,4,,,,
45,down,Jowell & Randy & J Balvin,Anaranjado,28,11,11,,,,
46,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,2,47,67,2019-12-08,35,2020-02-09
47,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),30,2,27,92,2020-04-19,62,2020-09-06
48,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",29,13,5,,,,
49,down,KAROL G & Nicki Minaj,Tusa,40,1,47,29,2019-11-17,5,2020-02-02
50,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),32,18,6,65,2020-08-30,58,2020-09-06
51,down,Greeicy,Los Besos,35,10,24,,,,
52,-,Bad Bunny,A Tu Merced,-,15,30,89,2020-03-08,89,2020-03-08
53,down,Ozuna,Caramelo,34,9,16,65,2020-06-28,27,2020-08-16
54,up,Bad Bunny,Vete,75,4,45,55,2019-11-24,12,2019-12-01
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,3,47,3,2019-10-06,3,2019-10-06
56,up,Camilo & Evaluna Montaner,Por Primera Vez,56,4,29,96,2020-04-19,95,2020-04-26
57,down,Rauw Alejandro & Chencho Corleone,El Efecto,39,4,25,76,2020-06-14,72,2020-07-05
58,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",45,40,16,,,,
59,down,Maluma,ADMV,43,23,19,,,,
60,-,Bad Bunny & Mora,Una Vez,-,13,14,,,,
61,down,Anuel AA,Reggaetonera,47,12,18,,,,
62,down,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),33,33,3,,,,
63,up,Bad Bunny & Tainy,Callaita,73,10,47,28,2019-10-06,23,2019-10-20
64,up,Chris Andrew & Ozuna,Hey Shorty (Remix),93,64,2,,,,
65,down,J Balvin,Rojo,55,5,31,36,2020-03-08,35,2020-03-29
66,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",54,31,47,,,,
67,down,"El Alfa, Darell & Noriel",4K,57,27,13,,,,
68,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",74,13,47,94,2019-10-06,80,2019-10-20
69,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,59,3,42,60,2020-01-05,24,2020-02-02
70,down,"Haze, Jhay Cortez & Lunay",Prendemos,64,64,2,,,,
71,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),70,14,25,,,,
72,down,Myke Towers,Diosa,60,6,34,45,2020-03-01,45,2020-03-01
73,down,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),52,44,4,,,,
74,down,Manuel Turizo,Quiéreme Mientras Se Pueda,58,43,22,,,,
75,down,Myke Towers,Girl,67,4,36,,,,
76,up,J Balvin,Morado,78,8,38,72,2020-01-19,50,2020-03-29
77,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",71,5,45,,,,
78,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),62,33,10,,,,
79,down,Dalex,+Linda,69,61,10,,,,
80,down,Mau y Ricky,Papás,68,18,8,,,,
81,down,Rauw Alejandro & Farruko,Fantasías,76,2,47,92,2019-10-13,19,2019-12-08
82,up,J Balvin & Bad Bunny,QUÉ PRETENDES,96,15,45,80,2019-10-06,60,2019-10-27
83,-,Bad Bunny & Yaviah,Bichiyal,-,12,21,63,2020-03-08,63,2020-03-08
84,up,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],92,84,2,,,,
85,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,10,1,66,2020-11-01,49,2020-11-22
86,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),72,62,4,,,,
87,-,Bad Bunny,Pero Ya No,-,7,20,32,2020-03-08,32,2020-03-08
88,-,Jennifer Lopez & Maluma,Pa' Ti,-,62,1,,,,
89,-,La Ross Maria,Mi Regalo Mas Bonito,-,50,1,82,2020-10-04,76,2020-10-18
90,down,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,65,23,12,,,,
91,down,Feid & Zion & Lennox,FOTOGRAFÍAS,41,41,3,,,,
92,-,Camilo & Pedro Capó,Tutu,-,9,43,17,2019-10-06,15,2019-10-13
93,up,Bad Bunny,BYE ME FUI,97,1,18,34,2020-05-17,34,2020-05-17
94,-,Luis Fonsi & Farruko,Perfecta,-,94,1,,,,
95,down,Lasso,Hasta Ese Día,94,94,2,,,,
96,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,79,34,22,,,,
97,down,Greeicy,Los Consejos,77,17,13,,,,
98,down,Maluma,Cielo a un Diablo,63,13,6,,,,
99,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,18,38,94,2019-11-03,94,2019-11-03
100,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,45,32,,,,
