Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,2,,,,
2,down,Ozuna,Hey Mor (feat. Feid),1,1,16,,,,
3,up,Yandel & Feid,Yandel 150,13,1,5,,,,
4,down,Feid,CHORRITO PA LAS ANIMAS,3,3,8,,,,
5,down,Feid,Feliz Cumpleaños Ferxxo,2,2,23,,,,
6,down,Arcángel & Bad Bunny,La Jumpa,4,1,8,,,,
7,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],8,7,6,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,37,,,,
9,up,Manuel Turizo,La Bachata,9,1,32,,,,
10,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,37,,,,
11,up,Feid,Normal,12,6,29,,,,
12,down,Bad Bunny,Moscow Mule,11,2,37,,,,
13,down,Bad Bunny,Tití Me Preguntó,10,3,37,,,,
14,up,Bad Bunny,Efecto,14,2,37,,,,
15,up,Bad Bunny,Neverita,15,6,37,,,,
16,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,16,8,26,,,,
17,up,Feid,Ferxxo 100,17,12,34,,,,
18,up,KAROL G,PROVENZA,19,1,40,,,,
19,down,Ñengo Flow & Bad Bunny,Gato de Noche,18,12,5,,,,
20,up,KAROL G & Ovy On the Drums,CAIRO,20,16,10,,,,
21,up,Quevedo,Punto G,35,16,7,,,,
22,up,Shakira & Ozuna,Monotonía,32,4,14,,,,
23,down,Feid,Prohibidox,22,14,19,,,,
24,down,Rauw Alejandro & Baby Rasta,PUNTO 40,21,11,17,,,,
25,up,ROSALÍA,DESPECHÁ,26,8,26,,,,
26,down,Bad Bunny,Yonaguni,25,1,86,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,27,5,152,29,2020-03-08,29,2020-03-08
28,up,Shakira & Rauw Alejandro,Te Felicito,46,9,40,,,,
29,down,Bad Bunny & Jhay Cortez,Tarot,23,6,37,,,,
30,down,Rauw Alejandro,Todo De Ti,28,1,88,,,,
31,down,Bad Bunny & Rauw Alejandro,Party,24,2,37,,,,
32,up,Sebastián Yatra,Tacones Rojos,42,1,66,,,,
33,up,Maluma,Sobrio,40,1,81,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,117,3,2020-11-08,1,2020-11-15
35,down,Bad Bunny,Después de la Playa,30,6,37,,,,
36,up,Quevedo,Vista Al Mar,47,23,12,,,,
37,down,TINI,La Triple T,29,28,34,,,,
38,up,Mora & Feid,LA INOCENTE,39,24,41,,,,
39,down,Bad Bunny & Tainy,Callaita,33,10,168,28,2019-10-06,23,2019-10-20
40,up,Lasso,Ojos Marrones,45,8,31,,,,
41,down,Bad Bunny,Enséñame a Bailar,31,17,37,,,,
42,down,Rauw Alejandro & Chencho Corleone,Desesperados,37,1,59,,,,
43,down,Bad Bunny & Tony Dize,La Corriente,38,10,37,,,,
44,up,Quevedo & Myke Towers,Playa Del Inglés,56,27,6,,,,
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,1,68,,,,
46,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",88,4,49,,,,
47,down,Bad Bunny,Un Coco,36,13,37,,,,
48,up,Rauw Alejandro,TRACK 17,49,48,7,,,,
49,down,Bad Bunny & The Marías,Otro Atardecer,41,18,37,,,,
50,up,Becky G. & KAROL G,MAMIII,57,1,50,,,,
51,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,59,1,107,31,2020-06-07,31,2020-06-07
52,up,Anuel AA & Haze,Amanece,54,14,50,,,,
53,down,Bad Bunny,Un Ratito,44,9,37,,,,
54,down,"Jhayco, Feid & Sech",En La De Ella,50,27,14,,,,
55,down,Mora & Jhay Cortez,MEMORIAS,53,19,30,,,,
56,up,TINI & Maria Becerra,Miénteme,67,5,89,,,,
57,up,Maluma,Hawái,58,1,130,63,2020-08-09,2,2020-09-20
58,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,63,1,139,38,2020-03-08,7,2020-03-29
59,up,Piso 21 & Micro Tdh,Te Vi,60,38,81,,,,
60,down,Rauw Alejandro & Anuel AA,Reloj,55,3,115,100,2020-11-22,32,2021-01-17
61,down,KAROL G & Maldy,GATÚBELA,48,14,22,,,,
62,up,Danny Ocean,Fuera del mercado,71,1,47,,,,
63,up,Morat & Feid,Salir Con Vida,74,17,13,,,,
64,down,Bad Bunny,Me Fui de Vacaciones,51,10,37,,,,
65,down,Wisin & Yandel & ROSALÍA,Besos Moja2,52,33,13,,,,
66,down,J Balvin & Bad Bunny,LA CANCIÓN,64,4,168,72,2019-10-06,48,2019-11-03
67,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,68,4,64,,,,
68,down,Feid & DJ Premier,Le Pido a DIOS,66,36,8,,,,
69,down,"Stars Music Chile, Cris Mj & Standly",Marisola,61,46,16,,,,
70,up,Danny Ocean,Me Rehúso,73,50,76,,,,
71,down,Rauw Alejandro,Cúrame,69,6,75,,,,
72,up,Ozuna,Se Preparó,78,34,29,,,,
73,down,Bad Bunny,Dos Mil 16,65,16,37,,,,
74,down,J Balvin,Azul,70,10,109,99,2020-03-29,70,2020-06-28
75,down,Bad Bunny,Yo No Soy Celoso,62,11,37,,,,
76,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,76,1,,,,
77,up,Feid,Si Te La Encuentras Por Ahí,86,21,15,,,,
78,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,76,4,128,93,2020-08-23,66,2021-04-18
79,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),84,20,17,,,,
80,up,Jhay Cortez,Esta Dejá,82,40,9,,,,
81,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,75,1,72,,,,
82,up,zzoilo & Aitana,Mon Amour (Remix),99,3,62,,,,
83,up,Piso 21 & Manuel Turizo,Los Cachos,94,63,18,,,,
84,up,Maluma,Mojando Asientos (feat. Feid),92,44,11,,,,
85,down,Feid & Zion & Lennox,La Pasamos CXBRXN,83,31,8,,,,
86,down,Bad Bunny,Un Verano Sin Ti,72,20,37,,,,
87,-,Quevedo & Omar Montes,DAME,-,18,1,,,,
88,up,"Tainy, Anuel AA & Ozuna",Adicto,93,8,73,9,2019-10-06,9,2019-10-06
89,up,Anitta,Envolver,90,3,47,,,,
90,-,Quevedo,AHORA QUÉ,-,51,1,,,,
91,-,Quevedo & Ovy On the Drums,Sin Señal,-,66,1,,,,
92,down,Nio García,Tus Poses,87,54,5,,,,
93,down,Mora & Sech,TUS LÁGRIMAS,85,14,36,,,,
94,-,Tiago PZK,Bemaste,-,94,1,,,,
95,-,Quevedo,YANKEE,-,88,1,,,,
96,down,Myke Towers,Girl,80,4,83,,,,
97,down,Bad Bunny & Buscabulla,Andrea,77,15,37,,,,
98,down,Bad Bunny,El Apagón,89,23,37,,,,
99,-,Arcángel,Pa' Que La Pases Bien,-,27,1,,,,
100,down,Bad Bunny,Agosto,79,23,37,,,,
