Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,12,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,14,,,,
3,up,Bad Bunny,Yonaguni,3,1,32,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,1,5,,,,
5,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,1,18,,,,
6,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,4,11,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),7,3,18,,,,
8,down,Rauw Alejandro,Todo De Ti,6,1,34,,,,
9,up,Maluma,Sobrio,11,1,27,,,,
10,down,Aventura & Bad Bunny,Volví,9,3,23,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,63,3,2020-11-08,1,2020-11-15
12,up,J Balvin & Maria Becerra,Qué Más Pues?,13,2,33,,,,
13,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",75,4,2,,,,
14,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),15,5,29,,,,
15,up,Bad Bunny,TE MUDASTE,18,4,59,20,2020-12-06,20,2020-12-06
16,up,Bad Bunny & Daddy Yankee,La Santa,17,5,98,29,2020-03-08,29,2020-03-08
17,up,Álvaro Díaz & Rauw Alejandro,Problemón,35,3,9,,,,
18,up,"Mora, Bad Bunny & Sech",Volando (Remix),21,4,27,,,,
19,up,KAROL G,SEJODIOTO,23,6,16,,,,
20,up,"Nio García, J Balvin & Bad Bunny",AM Remix,22,4,29,,,,
21,down,Farruko,Pepas,16,2,25,,,,
22,up,TINI & Maria Becerra,Miénteme,26,5,37,,,,
23,up,Sech & Jhay Cortez,911 (Remix),25,6,27,,,,
24,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",19,19,7,,,,
25,up,Jhay Cortez & Anuel AA,Ley Seca,28,12,19,,,,
26,down,TINI & L-Gante,Bar,24,14,9,,,,
27,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,32,25,4,,,,
28,down,Rauw Alejandro,Cúrame,14,6,26,,,,
29,up,J Balvin,Una Nota,29,5,18,,,,
30,up,Sebastián Yatra & Myke Towers,Pareja Del Año,30,1,39,24,2021-05-02,9,2021-05-16
31,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,5,1,,,,
32,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,27,5,37,,,,
33,down,Rauw Alejandro,Aquel Nap ZzZz,12,10,27,,,,
34,down,Maluma,Hawái,31,1,76,63,2020-08-09,2,2020-09-20
35,up,Feid & KAROL G,FRIKI,36,34,5,,,,
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,7,114,14,2019-10-06,12,2019-10-13
37,down,Rauw Alejandro & Anuel AA,Reloj,33,3,64,100,2020-11-22,32,2021-01-17
38,up,J Balvin & Bad Bunny,LA CANCIÓN,40,4,114,72,2019-10-06,48,2019-11-03
39,down,Rauw Alejandro,Sexo Virtual,20,11,29,,,,
40,up,Bad Bunny,Si Veo a Tu Mamá,49,1,79,27,2020-03-08,26,2020-03-15
41,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,2,59,6,2020-12-06,6,2020-12-06
42,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,12,66,91,2020-11-01,64,2020-11-22
43,-,DEKKO,12x3,-,3,1,,,,
44,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,39,4,83,93,2020-08-23,66,2021-04-18
45,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",37,5,30,,,,
46,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,43,8,8,,,,
47,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,1,98,38,2020-03-08,7,2020-03-29
48,down,Bad Bunny & Tainy,Callaita,45,10,114,28,2019-10-06,23,2019-10-20
49,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),38,8,13,,,,
50,down,Natalia Lafourcade,Hasta la Raíz,44,42,12,,,,
51,up,Justin Quiles,Colorín Colorado,53,30,12,,,,
52,down,Bad Bunny,A Tu Merced,50,15,69,89,2020-03-08,89,2020-03-08
53,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),59,3,77,14,2020-08-02,10,2020-08-23
54,down,Bad Bunny,Vete,51,4,110,55,2019-11-24,12,2019-12-01
55,down,KAROL G,EL MAKINON,46,3,42,63,2021-04-04,43,2021-05-02
56,down,Bad Bunny & Mora,Una Vez,54,13,73,,,,
57,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),57,40,11,,,,
58,up,Myke Towers & Juhn,Bandido,58,1,57,40,2021-01-03,6,2021-02-28
59,down,Bad Bunny,La Difícil,55,2,98,13,2020-03-08,13,2020-03-08
60,down,Bad Bunny,120,47,26,28,99,2020-12-06,99,2020-12-06
61,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),60,8,87,99,2020-05-17,99,2020-05-17
62,up,Ingratax,París,65,12,26,,,,
63,down,J Balvin & Bad Bunny,QUÉ PRETENDES,56,15,88,80,2019-10-06,60,2019-10-27
64,down,Bad Bunny,Si Estuviésemos Juntos,62,23,80,,,,
65,up,Myke Towers,Experimento,69,33,16,,,,
66,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],63,4,30,,,,
67,up,Bad Bunny & Sech,Ignorantes,67,2,98,94,2020-02-16,15,2020-03-08
68,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,64,1,49,53,2021-03-28,13,2021-05-02
69,down,KAROL G,BICHOTA,61,2,64,95,2020-11-01,4,2021-01-03
70,up,Bad Bunny & Ñengo Flow,Qué Malo,70,20,16,86,2020-03-08,86,2020-03-08
71,down,Bad Bunny,BOOKER T,68,11,50,48,2020-12-06,48,2020-12-06
72,up,Sebastián Yatra & Guaynaa,Chica Ideal,84,3,58,76,2020-11-15,65,2020-11-22
73,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,72,1,83,31,2020-06-07,31,2020-06-07
74,down,Rauw Alejandro,La Old Skul,52,20,18,,,,
75,up,Eladio Carrión & KAROL G,No Te Deseo el Mal,77,42,6,,,,
76,up,Danny Ocean,Me Rehúso,90,50,31,,,,
77,down,Sech & DJ Khaled,Borracho,73,41,7,,,,
78,up,Bad Bunny,Yo Perreo Sola,78,2,72,44,2020-03-08,31,2020-04-19
79,down,Bad Bunny,TE DESEO LO MEJOR,66,8,17,32,2020-12-06,32,2020-12-06
80,down,KAROL G & Nicki Minaj,Tusa,76,1,108,29,2019-11-17,5,2020-02-02
81,down,Rauw Alejandro & Camilo,Tattoo (Remix),74,1,68,66,2020-07-26,14,2020-08-09
82,up,Myke Towers,ALMAS GEMELAS,95,20,25,,,,
83,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,2,91,67,2019-12-08,35,2020-02-09
84,-,Princesa Alba,Convéncete,-,84,1,,,,
85,-,LAGOS & Danny Ocean,Mónaco,-,70,1,,,,
86,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,89,3,45,21,2021-02-07,21,2021-02-07
87,down,Kali Uchis,telepatía,80,2,40,27,2021-02-28,6,2021-03-28
88,-,Justin Quiles & Maluma,La Botella,-,17,19,,,,
89,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",79,7,44,,,,
90,-,Sebastián Yatra,Amor Pasajero,-,61,1,,,,
91,up,Boza,Hecha Pa' Mi,92,3,61,88,2020-12-27,46,2021-02-07
92,up,Reik & Maria Becerra,Los Tragos,98,37,7,,,,
93,-,"Lenny Tavárez, Justin Quiles & Randy",La Pared 720 (feat. De La Ghetto & Brray),-,77,1,,,,
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,3,104,3,2019-10-06,3,2019-10-06
95,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,85,16,70,93,2020-09-20,66,2020-09-27
96,up,Mora & Jhay Cortez,512,97,12,38,,,,
97,-,Piso 21 & Micro Tdh,Te Vi,-,38,47,,,,
98,down,Feid,AMOR DE MI VIDA,82,55,4,,,,
99,down,J Balvin & Skrillex,In Da Getto,86,13,27,,,,
100,down,Rauw Alejandro,Hunter,91,91,2,,,,
