Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,2,2,23,2020-09-13,18,2020-10-18
3,down,KAROL G,"Ay, DiOs Mío!",2,1,10,48,2020-08-09,24,2020-09-06
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,4,14,93,2020-08-23,66,2021-04-18
5,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,5,4,52,2020-08-30,37,2020-09-20
6,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,1,21,94,2020-05-31,13,2020-07-26
7,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,1,10,66,2020-07-26,14,2020-08-09
8,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,2,4,67,2020-10-18,38,2020-11-15
9,down,Maluma & Myke Towers,Madrid,8,6,4,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,3,8,14,2020-08-02,10,2020-08-23
11,down,Jerry Di,Mi Cuarto,10,10,6,97,2020-08-23,46,2020-10-04
12,up,Ozuna & Camilo,Despeinada,65,3,2,97,2020-09-20,40,2020-10-04
13,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,3,10,89,2020-07-19,12,2020-08-16
14,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),14,2,12,79,2020-07-05,50,2020-07-12
15,down,Sech,Relación,11,1,24,78,2020-06-07,28,2020-07-19
16,up,Farruko,La Tóxica,31,11,8,69,2020-09-20,24,2020-11-15
17,up,Lenny Tavárez & Beéle,La Mujer Traiciona,17,17,4,,,,
18,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),15,3,35,,,,
19,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",16,16,8,93,2020-08-30,82,2020-09-13
20,up,Justin Quiles,Jeans,21,3,5,75,2020-10-18,45,2020-11-15
21,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,93,16,2,93,2020-09-20,66,2020-09-27
22,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",13,13,3,,,,
23,down,J Balvin,Azul,20,10,26,99,2020-03-29,70,2020-06-28
24,down,Danna Paola & Sebastián Yatra,No Bailes Sola,19,7,9,,,,
25,down,Ozuna,Caramelo,24,9,14,65,2020-06-28,27,2020-08-16
26,up,"Ozuna, Doja Cat & Sia",Del Mar,87,26,2,,,,
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,23,1,29,38,2020-03-08,7,2020-03-29
28,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),18,18,4,65,2020-08-30,58,2020-09-06
29,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),22,2,25,92,2020-04-19,62,2020-09-06
30,down,Jowell & Randy & J Balvin,Anaranjado,27,11,9,,,,
31,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,25,1,16,31,2020-06-07,31,2020-06-07
32,down,Camilo,Favorito,29,1,25,32,2020-04-19,18,2020-04-26
33,up,Greeicy,Los Besos,33,10,22,,,,
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],30,2,45,67,2019-12-08,35,2020-02-09
35,down,Bad Bunny,Yo Perreo Sola,32,2,29,44,2020-03-08,31,2020-04-19
36,up,KAROL G & Nicki Minaj,Tusa,36,1,45,29,2019-11-17,5,2020-02-02
37,down,Rauw Alejandro & Chencho Corleone,El Efecto,35,4,23,76,2020-06-14,72,2020-07-05
38,down,Maluma,ADMV,26,23,17,,,,
39,up,Anuel AA,Reggaetonera,43,12,16,,,,
40,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",45,40,14,,,,
41,up,Cali y El Dandee & Danna Paola,Nada,47,16,5,,,,
42,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),34,8,18,99,2020-05-17,99,2020-05-17
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,7,45,14,2019-10-06,12,2019-10-13
44,up,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),92,44,2,,,,
45,down,Bad Bunny & Sech,Ignorantes,40,2,31,94,2020-02-16,15,2020-03-08
46,down,Bad Bunny & Daddy Yankee,La Santa,42,5,29,29,2020-03-08,29,2020-03-08
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,3,45,3,2019-10-06,3,2019-10-06
48,up,Ozuna,Mala,90,48,2,,,,
49,down,Maluma,Cielo a un Diablo,28,13,4,,,,
50,down,"El Alfa, Darell & Noriel",4K,37,27,11,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,54,4,45,72,2019-10-06,48,2019-11-03
52,down,Bad Bunny,Si Veo a Tu Mamá,50,1,29,27,2020-03-08,26,2020-03-15
53,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",57,31,45,,,,
54,down,J Balvin,Rojo,48,5,29,36,2020-03-08,35,2020-03-29
55,down,Bad Bunny,La Difícil,52,2,29,13,2020-03-08,13,2020-03-08
56,up,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",72,56,2,,,,
57,down,Camilo & Evaluna Montaner,Por Primera Vez,51,4,27,96,2020-04-19,95,2020-04-26
58,down,Mau y Ricky,Papás,38,18,6,,,,
59,down,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,53,23,10,,,,
60,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),56,33,8,,,,
61,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,58,3,40,60,2020-01-05,24,2020-02-02
62,up,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),88,62,2,,,,
63,down,Myke Towers,Diosa,60,6,32,45,2020-03-01,45,2020-03-01
64,down,Manuel Turizo,Quiéreme Mientras Se Pueda,59,43,20,,,,
65,down,De La Ghetto & Nicky Jam,Sube La Music,39,39,3,,,,
66,down,Bad Bunny,Si Estuviésemos Juntos,61,23,15,,,,
67,up,Dalex,+Linda,68,61,8,,,,
68,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),63,14,23,,,,
69,down,Bad Bunny & Tainy,Callaita,64,10,45,28,2019-10-06,23,2019-10-20
70,down,Myke Towers,Girl,67,4,34,,,,
71,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",69,5,43,,,,
72,down,J Balvin,Morado,66,8,36,72,2020-01-19,50,2020-03-29
73,down,ROSALÍA & Travis Scott,TKN,70,29,16,96,2020-05-31,21,2020-06-07
74,down,Bad Bunny,Vete,71,4,43,55,2019-11-24,12,2019-12-01
75,down,Greeicy,Los Consejos,62,17,11,,,,
76,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,74,34,20,,,,
77,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",76,13,45,94,2019-10-06,80,2019-10-20
78,down,Maluma,Vete Vete (feat. Ñejo & Dalmata),46,21,4,,,,
79,down,Rauw Alejandro & Farruko,Fantasías,73,2,45,92,2019-10-13,19,2019-12-08
80,down,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],79,36,5,,,,
81,up,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),95,81,2,,,,
82,down,Maluma & Zion,Bella-K (feat. Randy),44,16,4,,,,
83,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],97,19,2,,,,
84,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,15,43,80,2019-10-06,60,2019-10-27
85,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,23,21,,,,
86,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,14,1,,,,
87,up,Ozuna & Daddy Yankee,No Se Da Cuenta,94,87,2,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,1,44,60,2019-10-20,7,2019-11-17
89,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",77,27,45,,,,
90,-,Lele Pons & Guaynaa,Se Te Nota,-,19,1,81,2020-09-27,36,2020-11-15
91,down,Bad Bunny,A Tu Merced,89,15,29,89,2020-03-08,89,2020-03-08
92,-,Feid & Zion & Lennox,FOTOGRAFÍAS,-,41,1,,,,
93,-,"Manuel Turizo, Miky Woodz & Jay Wheeler",Quiéreme Mientras se Pueda (Remix),-,33,1,,,,
94,down,Lunay,Relaciones,81,30,9,,,,
95,down,El Alfa & Chael Produciendo,Singapur,78,20,11,,,,
96,up,J Balvin,Amarillo,100,9,25,30,2020-03-29,30,2020-03-29
97,-,Camilo & Pedro Capó,Tutu,-,9,42,17,2019-10-06,15,2019-10-13
98,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,19,25,,,,
99,up,Bad Bunny,BYE ME FUI,99,1,16,34,2020-05-17,34,2020-05-17
100,down,Rauw Alejandro,Tattoo,80,5,31,74,2020-03-22,35,2020-07-26
