Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,4,,,,
2,up,Bad Bunny,Yonaguni,57,1,2,,,,
3,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,9,24,2021-05-02,9,2021-05-16
4,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,19,53,2021-03-28,13,2021-05-02
5,up,TINI & Maria Becerra,Miénteme,6,5,7,,,,
6,down,Nio García & Flow La Movie,AM,4,3,10,47,2021-04-25,36,2021-05-09
7,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,5,5,7,,,,
8,down,KAROL G,EL MAKINON,7,3,12,63,2021-04-04,43,2021-05-02
9,up,J Balvin & Maria Becerra,Qué Más Pues?,11,2,3,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,33,3,2020-11-08,1,2020-11-15
11,down,Sech,Sal y Perrea,8,8,9,,,,
12,down,Sech,911,10,2,19,63,2021-03-21,27,2021-04-04
13,up,Bad Bunny,TE MUDASTE,14,4,29,20,2020-12-06,20,2020-12-06
14,down,Myke Towers & Juhn,Bandido,12,1,27,40,2021-01-03,6,2021-02-28
15,down,Mora & Jhay Cortez,512,13,12,8,,,,
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,2,29,6,2020-12-06,6,2020-12-06
17,down,Rauw Alejandro & Anuel AA,Reloj,15,3,34,100,2020-11-22,32,2021-01-17
18,up,Mike Bahía,La Rutina,84,18,2,,,,
19,down,Gera MX & Christian Nodal,Botella Tras Botella,18,6,8,,,,
20,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",17,7,15,,,,
21,down,Natti Natasha & Becky G.,Ram Pam Pam,20,19,8,,,,
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,3,47,14,2020-08-02,10,2020-08-23
23,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,19,18,6,,,,
24,up,J Balvin & Bad Bunny,LA CANCIÓN,33,4,84,72,2019-10-06,48,2019-11-03
25,down,Maluma,Hawái,23,1,46,63,2020-08-09,2,2020-09-20
26,down,Pablo Alborán,Saturno,22,20,4,,,,
27,down,KAROL G,BICHOTA,25,2,34,95,2020-11-01,4,2021-01-03
28,down,Kali Uchis,telepatía,27,2,18,27,2021-02-28,6,2021-03-28
29,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,3,20,21,2021-02-07,21,2021-02-07
30,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,4,53,93,2020-08-23,66,2021-04-18
31,down,Reik & Maluma,Perfecta,21,21,3,,,,
32,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,7,84,14,2019-10-06,12,2019-10-13
33,down,Boza,Hecha Pa' Mi,29,3,31,88,2020-12-27,46,2021-02-07
34,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),28,4,19,100,2021-02-21,25,2021-03-07
35,up,Morat & Danna Paola,Idiota,85,35,2,,,,
36,up,Bad Bunny & Daddy Yankee,La Santa,37,5,68,29,2020-03-08,29,2020-03-08
37,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,12,36,91,2020-11-01,64,2020-11-22
38,up,J Balvin,Tu Veneno,61,26,13,,,,
39,up,Luis Fonsi & Myke Towers,Bésame,83,39,2,,,,
40,down,Manuel Turizo & Maluma,Amor en Coma,31,14,10,,,,
41,down,Carlos Vives & Ricky Martin,Canción Bonita,34,30,6,,,,
42,up,Bad Bunny & Tainy,Callaita,59,10,84,28,2019-10-06,23,2019-10-20
43,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),40,8,57,99,2020-05-17,99,2020-05-17
44,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,45,1,68,38,2020-03-08,7,2020-03-29
45,down,Bad Bunny,Vete,42,4,80,55,2019-11-24,12,2019-12-01
46,down,Bad Bunny & Luar La L,100 MILLONES,24,24,3,,,,
47,up,J Balvin,Azul,90,10,65,99,2020-03-29,70,2020-06-28
48,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,48,16,41,93,2020-09-20,66,2020-09-27
49,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",36,9,14,,,,
50,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),68,43,3,,,,
51,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),47,41,7,,,,
52,down,"KAROL G, Anuel AA & J Balvin",Location,39,10,18,50,2021-02-21,50,2021-02-21
53,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",44,37,12,,,,
54,down,Camilo,Millones,50,30,14,,,,
55,down,Juhn & Jay Wheeler,Fragancia,41,39,5,,,,
56,down,Sebastián Yatra & Guaynaa,Chica Ideal,51,3,35,76,2020-11-15,65,2020-11-22
57,up,Rauw Alejandro & Wisin,Una Noche,60,57,9,,,,
58,down,Ozuna,Tiempo,46,30,6,,,,
59,down,Nicky Jam & Myke Towers,Polvo,55,13,30,,,,
60,down,Bad Bunny,BOOKER T,56,11,29,48,2020-12-06,48,2020-12-06
61,up,KAROL G,EL BARCO,63,14,12,,,,
62,up,Camilo & El Alfa,BEBÉ,62,3,29,46,2020-12-20,36,2021-01-03
63,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,1,55,31,2020-06-07,31,2020-06-07
64,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),72,2,43,67,2020-10-18,38,2020-11-15
65,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],54,7,24,73,2021-02-07,61,2021-02-14
66,up,Bad Bunny & Mora,Una Vez,77,13,43,,,,
67,down,Bad Bunny,La Difícil,53,2,68,13,2020-03-08,13,2020-03-08
68,down,KAROL G,"Ay, DiOs Mío!",67,1,49,48,2020-08-09,24,2020-09-06
69,down,Lunay & Anitta,TODO O NADA,43,30,4,,,,
70,up,Bad Bunny & Sech,Ignorantes,81,2,70,94,2020-02-16,15,2020-03-08
71,down,Micro Tdh & Myke Towers,EL TREN,49,18,6,,,,
72,down,CNCO,Tan Enamorados,64,10,28,,,,
73,up,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",82,7,12,,,,
74,down,Justin Quiles,Jeans,69,3,44,75,2020-10-18,45,2020-11-15
75,down,Rauw Alejandro & Camilo,Tattoo (Remix),66,1,49,66,2020-07-26,14,2020-08-09
76,up,J Balvin & Bad Bunny,QUÉ PRETENDES,95,15,58,80,2019-10-06,60,2019-10-27
77,down,Piso 21,Tan Bonita,65,20,13,,,,
78,-,J Balvin,Rojo,-,5,48,36,2020-03-08,35,2020-03-29
79,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,79,16,5,,,,
80,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],86,1,60,94,2020-05-31,13,2020-07-26
81,down,Justin Quiles,Ponte Pa' Mí,76,18,30,,,,
82,-,KAROL G & Nicki Minaj,Tusa,-,1,82,29,2019-11-17,5,2020-02-02
83,up,Bad Bunny,Si Estuviésemos Juntos,93,23,52,,,,
84,down,Danny Ocean,Me Rehúso,73,50,6,,,,
85,down,Myke Towers,PIN PIN,58,15,8,,,,
86,-,J Balvin & Jay Wheeler,OTRO FILI,-,33,1,,,,
87,down,Rauw Alejandro,De Cora <3,80,10,29,,,,
88,down,Rauw Alejandro,Perreo Pesau',71,68,8,,,,
89,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,52,35,4,,,,
90,up,Ozuna & Camilo,Despeinada,96,3,41,97,2020-09-20,40,2020-10-04
91,-,Feid,FUMETEO,-,75,1,,,,
92,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,74,24,23,,,,
93,down,Andy Rivera,Alguien Más,78,63,5,,,,
94,up,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",97,63,20,,,,
95,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),75,34,7,,,,
96,-,Bad Bunny,Yo Perreo Sola,-,2,61,44,2020-03-08,31,2020-04-19
97,up,Bad Bunny,Si Veo a Tu Mamá,98,1,67,27,2020-03-08,26,2020-03-15
98,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],89,2,41,23,2020-09-13,18,2020-10-18
99,up,Camilo,Vida de Rico,99,1,38,33,2020-10-04,19,2020-11-08
100,-,J Balvin,Morado,-,8,41,72,2020-01-19,50,2020-03-29
