Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,4,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,14,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,3,5,47,2021-04-25,36,2021-05-09
4,up,KAROL G,EL MAKINON,4,3,7,63,2021-04-04,43,2021-05-02
5,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,28,3,2020-11-08,1,2020-11-15
6,down,Sech,911,5,2,14,63,2021-03-21,27,2021-04-04
7,up,Myke Towers & Juhn,Bandido,8,1,22,40,2021-01-03,6,2021-02-28
8,down,Gera MX & Christian Nodal,Botella Tras Botella,6,6,3,,,,
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,2,24,6,2020-12-06,6,2020-12-06
10,up,Bad Bunny,TE MUDASTE,12,4,24,20,2020-12-06,20,2020-12-06
11,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",11,7,10,,,,
12,down,Kali Uchis,telepatía,10,2,13,27,2021-02-28,6,2021-03-28
13,up,Rauw Alejandro & Anuel AA,Reloj,14,3,29,100,2020-11-22,32,2021-01-17
14,up,TINI & Maria Becerra,Miénteme,89,5,2,,,,
15,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,40,5,2,,,,
16,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),16,4,14,100,2021-02-21,25,2021-03-07
17,up,KAROL G,BICHOTA,17,2,29,95,2020-11-01,4,2021-01-03
18,down,Myke Towers,PIN PIN,15,15,3,,,,
19,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,4,48,93,2020-08-23,66,2021-04-18
20,down,Explosión De Iquitos,No Sé,13,11,6,,,,
21,up,Sech,Sal y Perrea,44,8,4,,,,
22,up,Maluma,Hawái,22,1,41,63,2020-08-09,2,2020-09-20
23,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,3,15,21,2021-02-07,21,2021-02-07
24,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",23,9,9,,,,
25,down,Boza,Hecha Pa' Mi,21,3,26,88,2020-12-27,46,2021-02-07
26,down,"KAROL G, Anuel AA & J Balvin",Location,20,10,13,50,2021-02-21,50,2021-02-21
27,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,24,12,31,91,2020-11-01,64,2020-11-22
28,up,Mora & Jhay Cortez,512,46,12,3,,,,
29,down,Manuel Turizo & Maluma,Amor en Coma,26,14,5,,,,
30,down,KAROL G,EL BARCO,28,14,7,,,,
31,down,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",25,7,7,,,,
32,down,Camilo,Millones,30,30,9,,,,
33,up,J Balvin & Bad Bunny,LA CANCIÓN,33,4,79,72,2019-10-06,48,2019-11-03
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,7,79,14,2019-10-06,12,2019-10-13
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,3,42,14,2020-08-02,10,2020-08-23
36,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],31,7,19,73,2021-02-07,61,2021-02-14
37,down,J Balvin & Khalid,Otra Noche Sin Ti,29,20,5,,,,
