Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,37,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
5,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,4,1,239,37,2019-11-10,16,2021-02-07
6,up,twenty one pilots,Clancy,47,6,5,,,,
7,down,Dua Lipa,Radical Optimism,5,3,8,,,,
8,down,Olivia Rodrigo,GUTS (spilled),6,3,11,,,,
9,up,Taylor Swift,Lover,10,2,239,7,2019-10-06,3,2019-10-20
10,up,Vince Staples,Dark Times,58,10,2,,,,
11,down,Beyoncé,COWBOY CARTER,8,1,10,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,32,,,,
13,-,aespa,Armageddon - The 1st Album,-,13,1,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,12,,,,
15,down,Gunna,One of Wun,7,4,4,,,,
16,down,Taylor Swift,reputation,14,4,192,74,2020-02-02,64,2020-02-09
17,down,Taylor Swift,folklore (deluxe version),13,2,198,9,2020-08-23,3,2021-03-21
18,down,Music for Dreaming,Music for Dreaming for baby,16,14,79,,,,
19,down,The Wiggles,The Best Of,15,3,239,,,,
20,down,Taylor Swift,Midnights (The Til Dawn Edition),18,1,53,,,,
21,up,Chappell Roan,The Rise and Fall of a Midwest Princess,21,19,11,,,,
22,up,Various Artists,Frozen (Original Motion Picture Soundtrack),24,14,238,70,2019-11-24,47,2019-12-01
23,up,Lauryn Hill,The Miseducation of Lauryn Hill,32,23,3,,,,
24,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),11,11,3,,,,
25,down,Pearl Jam,Dark Matter,20,3,7,,,,
26,up,Various Artists,Moana (Original Motion Picture Soundtrack),27,14,234,,,,
27,down,Benson Boone,Fireworks & Rollerblades,22,6,11,,,,
28,up,Chris Brown,11:11 (Deluxe),31,7,8,,,,
29,up,Shaboozey,Where I've Been isn't Where I'm Going,53,29,8,,,,
30,down,Taylor Swift,evermore (deluxe version),28,1,178,15,2021-01-10,1,2021-01-17
31,up,Noah Kahan,Stick Season (Forever),39,14,15,,,,
32,down,Angus & Julia Stone,Cape Forestier,19,9,5,,,,
33,down,Zach Bryan,Zach Bryan,29,1,41,,,,
34,down,Luke Combs,Gettin' Old,26,1,67,,,,
35,down,Olivia Rodrigo,SOUR (Video Version),23,5,144,,,,
36,up,Frank Ocean,Blonde,54,28,100,30,2019-11-10,30,2019-11-10
37,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),43,2,229,51,2019-10-06,3,2020-07-12
38,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,30,7,7,,,,
39,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],45,23,79,,,,
40,down,SZA,SOS,35,1,78,,,,
41,up,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,42,22,89,,,,
42,up,Rain Sounds,Soothing Rain Sounds,51,19,221,,,,
43,up,RM,"Right Place, Wrong Person",71,43,2,,,,
44,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],41,2,28,,,,
45,down,Future & Metro Boomin,WE DON'T TRUST YOU,36,1,11,,,,
46,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),46,16,23,,,,
47,down,J. Cole,Might Delete Later,34,2,9,,,,
48,up,Taylor Swift,Fearless (Taylor's Version),50,1,117,1,2021-04-11,1,2021-04-11
49,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),52,1,31,,,,
50,down,Charli XCX,BRAT,48,26,7,,,,
