Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),1,1,237,,,,
2,up,Prince,The Very Best of Prince,3,2,225,63,2020-04-26,63,2020-04-26
3,up,Solange,A Seat at the Table,6,3,240,,,,
4,up,D’Angelo and The Vanguard,Black Messiah,7,4,241,,,,
5,up,John Legend,Darkness and Light,8,5,242,,,,
6,up,Tevin Campbell,The Best of Tevin Campbell,11,6,227,,,,
7,up,Bryson Tiller,T R A P S O U L,12,7,233,,,,
8,-,Tamia,Tamia,-,1,222,,,,
9,up,SZA,Ctrl,13,9,228,99,2020-08-16,20,2021-01-10
10,up,Luther Vandross,The Ultimate Luther Vandross,14,9,224,,,,
11,down,Anita Baker,The Best of Anita Baker,2,2,217,,,,
12,up,Khalid,American Teen,16,11,239,,,,
13,up,Karyn White,Make Him Do Right,17,12,222,,,,
14,up,Lira,Born Free,18,12,240,,,,
15,up,Various Artists,100 R&B Platinum Superstar Hits,15,6,235,,,,
16,up,Maxwell,Now,19,14,217,,,,
17,up,Miguel,Kaleidoscope Dream,20,14,234,,,,
18,up,Brandy,Full Moon,21,12,227,,,,
19,up,Toni Braxton,Sex & Cigarettes,22,16,239,,,,
20,up,Tamar Braxton,Love and War,23,17,238,,,,
21,up,Daniel Caesar,Freudian,24,17,228,,,,
22,up,R. Kelly,Black Panties (Deluxe Version),25,18,240,,,,
23,up,Usher,Confessions (Expanded Edition),26,19,225,,,,
24,up,Destiny's Child,#1's,27,21,231,,,,
25,down,Whitney Houston,The Ultimate Collection,5,1,213,,,,
26,up,Anthony Hamilton,What I'm Feelin',28,19,236,,,,
27,up,Tina Turner,Simply the Best,29,2,229,,,,
28,down,Puff Johnson,Miracle,9,3,226,,,,
29,up,The Muffinz,Have You Heard?,30,22,235,,,,
30,up,Joe,All That I Am,31,23,219,,,,
31,down,Anthony Hamilton,Back to Love,10,7,218,,,,
32,up,Tyrese,Black Rose,33,24,241,,,,
33,up,Chris Brown,Heartbreak on a Full Moon,34,25,241,,,,
34,up,Anderson .Paak,Malibu,35,17,235,,,,
35,down,Mlindo The Vocalist,Emakhaya,4,1,216,,,,
36,up,Miguel,Wildheart (Deluxe),39,28,241,,,,
37,up,Jill Scott,Woman,41,30,243,,,,
38,up,Ella Mai,Ella Mai,42,31,230,,,,
39,up,Seal,7,45,32,237,,,,
40,up,Maxwell,BLACKsummers'night (2009),46,33,233,,,,
41,down,Luther Vandross,The Essential Luther Vandross,38,13,225,,,,
42,up,Gerald Levert,The Best of Gerald Levert,47,35,217,,,,
43,up,Usher,Hard II Love,48,36,239,,,,
44,up,Prince,Ultimate,49,36,240,,,,
45,up,Maxwell,Maxwell's Urban Hang Suite,50,38,162,,,,
46,up,Toni Braxton,The Heat,51,40,203,,,,
47,up,Andra Day,Cheers to the Fall,52,39,233,,,,
48,up,Jaziel Brothers,Out of the Box,54,40,230,,,,
49,up,Tamia,More,55,40,195,,,,
50,up,6LACK,East Atlanta Love Letter,59,43,226,,,,
51,up,Jaheim,Appreciation Day,60,45,221,,,,
52,up,Corinne Bailey Rae,Corinne Bailey Rae,62,46,231,,,,
53,up,Babyface,The Day,63,50,91,,,,
54,-,William Bell,The Soul of a Bell,-,54,1,,,,
55,up,Alicia Keys,HERE (Deluxe Version),65,48,191,,,,
56,up,Aaliyah,Age Ain't Nothing But a Number,66,45,141,,,,
57,down,Various Artists,Pure... 90s R&B,32,23,228,,,,
58,up,Alicia Keys,Songs In A Minor,67,48,102,,,,
59,down,R. Kelly,TP-2.COM,36,27,225,,,,
60,down,Sade,The Ultimate Collection (Remastered),40,5,239,,,,
61,down,Brandy,Human,43,25,223,,,,
62,down,Luther Vandross,"One Night With You The Best of Love, Vol. 2",37,31,52,,,,
63,down,Brandy,The Best of Brandy,44,29,194,,,,
64,down,Jaheim,Still Ghetto,53,41,217,,,,
65,-,Yolanda Adams,Believe,-,20,219,,,,
66,down,Various Artists,"The Very Best of Soul Ballads, Vol. 2",58,46,139,,,,
67,-,Luther Vandross,I Know,-,49,137,,,,
68,down,Sade,The Best of Sade,61,3,216,,,,
69,-,The Weeknd,"My Dear Melancholy,",-,52,89,78,2019-12-01,73,2021-04-04
70,-,Thee Legacy,Thee Legacy,-,49,126,,,,
71,-,R. Kelly,The World's Greatest,-,53,56,,,,
72,-,Percy Sledge,The Ultimate Collection - When a Man Loves a Woman,-,52,71,,,,
73,-,John Legend,Evolver (Bonus Track Version),-,55,77,,,,
