Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tamia,Tamia,1,1,216,,,,
2,up,Chris Brown,Royalty (Deluxe Version),3,1,228,,,,
3,up,Prince,The Very Best of Prince,4,3,216,63,2020-04-26,63,2020-04-26
4,up,Anita Baker,The Best of Anita Baker,5,2,208,,,,
5,up,Solange,A Seat at the Table,7,4,231,,,,
6,up,John Legend,Darkness and Light,8,5,233,,,,
7,up,Puff Johnson,Miracle,9,3,217,,,,
8,up,Anthony Hamilton,Back to Love,10,7,209,,,,
9,down,D’Angelo and The Vanguard,Black Messiah,6,5,232,,,,
10,up,Bryson Tiller,T R A P S O U L,12,7,224,,,,
11,up,SZA,Ctrl,14,9,219,99,2020-08-16,20,2021-01-10
12,up,Various Artists,100 R&B Platinum Superstar Hits,15,6,226,,,,
13,up,Luther Vandross,The Essential Luther Vandross,45,13,216,,,,
14,-,Mlindo The Vocalist,Emakhaya,-,1,207,,,,
15,up,Khalid,American Teen,16,11,230,,,,
16,up,Lira,Born Free,18,12,231,,,,
17,up,Miguel,Kaleidoscope Dream,64,14,225,,,,
18,up,Brandy,Full Moon,20,12,219,,,,
19,up,Toni Braxton,Sex & Cigarettes,21,16,230,,,,
20,up,Tamar Braxton,Love and War,22,17,229,,,,
21,up,Daniel Caesar,Freudian,23,17,219,,,,
22,up,R. Kelly,Black Panties (Deluxe Version),25,18,231,,,,
23,up,Anthony Hamilton,What I'm Feelin',27,19,227,,,,
24,down,Whitney Houston,The Ultimate Collection,2,1,205,,,,
25,up,Tina Turner,Simply the Best,28,2,220,,,,
26,up,The Muffinz,Have You Heard?,29,22,227,,,,
27,up,Various Artists,Pure... 90s R&B,30,23,220,,,,
28,up,R. Kelly,TP-2.COM,36,28,216,,,,
29,up,Tyrese,Black Rose,32,25,232,,,,
30,up,Chris Brown,Heartbreak on a Full Moon,33,26,232,,,,
31,up,Yolanda Adams,Believe,34,20,213,,,,
32,up,Anderson .Paak,Malibu,35,17,226,,,,
33,up,Luther Vandross,"One Night With You The Best of Love, Vol. 2",38,31,44,,,,
34,up,Miguel,Wildheart (Deluxe),40,29,232,,,,
35,up,Jill Scott,Woman,42,30,234,,,,
36,up,Ella Mai,Ella Mai,41,31,221,,,,
37,up,Seal,7,44,32,228,,,,
38,up,Brandy,Human,39,25,215,,,,
39,up,Gerald Levert,The Best of Gerald Levert,52,35,208,,,,
40,up,Usher,Hard II Love,46,36,230,,,,
41,up,Toni Braxton,The Heat,49,40,194,,,,
42,-,Sade,The Ultimate Collection (Remastered),-,5,230,,,,
43,up,Prince,Ultimate,47,36,231,,,,
44,up,Maxwell,Maxwell's Urban Hang Suite,58,38,153,,,,
45,up,Andra Day,Cheers to the Fall,50,39,224,,,,
46,up,Jaziel Brothers,Out of the Box,51,40,221,,,,
47,up,Tamia,More,53,40,186,,,,
48,down,Tevin Campbell,The Best of Tevin Campbell,11,8,218,,,,
49,up,6LACK,East Atlanta Love Letter,55,43,217,,,,
50,up,Jaheim,Appreciation Day,56,46,212,,,,
51,up,Corinne Bailey Rae,Corinne Bailey Rae,62,46,222,,,,
52,up,Various Artists,"The Very Best of Soul Ballads, Vol. 2",57,49,130,,,,
53,down,Luther Vandross,The Ultimate Luther Vandross,13,9,215,,,,
54,-,Lizzie Berchie,Am I an Adult Yet? - EP,-,54,1,,,,
55,-,Ginuwine,When Doves Cry - The Remixes,-,55,1,,,,
56,down,Karyn White,Make Him Do Right,17,12,214,,,,
57,up,Alicia Keys,HERE (Deluxe Version),60,48,182,,,,
58,down,Maxwell,Now,19,15,208,,,,
59,down,Usher,Confessions (Expanded Edition),24,19,216,,,,
60,down,Destiny's Child,#1's,26,21,223,,,,
61,down,Joe,All That I Am,31,23,212,,,,
62,down,Brandy,The Best of Brandy,43,29,187,,,,
63,-,Lizzie Berchie,Under the Sun - EP,-,63,1,,,,
64,up,Aaliyah,Age Ain't Nothing But a Number,65,45,133,,,,
65,-,Alicia Keys,Songs In A Minor,-,48,95,,,,
66,down,Sade,The Best of Sade,59,3,209,,,,
67,-,The Weeknd,"My Dear Melancholy,",-,52,84,78,2019-12-01,73,2021-04-04
68,-,Thee Legacy,Thee Legacy,-,49,121,,,,
69,-,Luther Vandross,I Know,-,49,132,,,,
70,down,Maxwell,BLACKsummers'night (2009),37,34,224,,,,
71,-,Percy Sledge,The Ultimate Collection - When a Man Loves a Woman,-,52,65,,,,
72,-,John Legend,Evolver (Bonus Track Version),-,55,73,,,,
73,down,Jaheim,Still Ghetto,48,41,209,,,,
74,down,Babyface,The Day,61,50,84,,,,
75,-,R. Kelly,The World's Greatest,-,54,49,,,,
76,-,R. Kelly,Happy People / U Saved Me,-,54,126,,,,
