Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,211,,,,
2,up,Chris Brown,Royalty (Deluxe Version),2,1,235,,,,
3,up,Mlindo The Vocalist,Emakhaya,3,1,214,,,,
4,up,Prince,The Very Best of Prince,5,3,223,63,2020-04-26,63,2020-04-26
5,down,Anita Baker,The Best of Anita Baker,4,2,215,,,,
6,up,Solange,A Seat at the Table,6,4,238,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,7,5,239,,,,
8,up,John Legend,Darkness and Light,56,5,240,,,,
9,up,Puff Johnson,Miracle,45,3,224,,,,
10,down,Anthony Hamilton,Back to Love,8,7,216,,,,
11,down,Tevin Campbell,The Best of Tevin Campbell,10,8,225,,,,
12,down,Bryson Tiller,T R A P S O U L,9,7,231,,,,
13,down,SZA,Ctrl,11,9,226,99,2020-08-16,20,2021-01-10
14,down,Luther Vandross,The Ultimate Luther Vandross,12,9,222,,,,
15,up,Various Artists,100 R&B Platinum Superstar Hits,29,6,233,,,,
16,down,Khalid,American Teen,13,11,237,,,,
17,up,Karyn White,Make Him Do Right,54,12,220,,,,
18,down,Lira,Born Free,15,12,238,,,,
19,down,Maxwell,Now,14,14,215,,,,
20,down,Sade,The Ultimate Collection (Remastered),17,5,237,,,,
21,down,Miguel,Kaleidoscope Dream,16,14,232,,,,
22,down,Toni Braxton,Sex & Cigarettes,18,16,237,,,,
23,down,Daniel Caesar,Freudian,19,17,226,,,,
24,down,Tamar Braxton,Love and War,20,17,236,,,,
25,down,R. Kelly,Black Panties (Deluxe Version),21,18,238,,,,
26,down,Usher,Confessions (Expanded Edition),22,19,223,,,,
27,down,Anthony Hamilton,What I'm Feelin',23,19,234,,,,
28,down,Tina Turner,Simply the Best,24,2,227,,,,
29,down,The Muffinz,Have You Heard?,25,22,233,,,,
30,down,Joe,All That I Am,27,23,217,,,,
31,down,Various Artists,Pure... 90s R&B,26,23,226,,,,
32,down,Tyrese,Black Rose,28,24,239,,,,
33,down,Chris Brown,Heartbreak on a Full Moon,30,25,239,,,,
34,down,Anderson .Paak,Malibu,31,17,233,,,,
35,down,R. Kelly,TP-2.COM,32,27,223,,,,
36,down,Miguel,Wildheart (Deluxe),33,28,239,,,,
37,down,Luther Vandross,The Essential Luther Vandross,36,13,223,,,,
38,down,Jill Scott,Woman,34,30,241,,,,
39,down,Ella Mai,Ella Mai,35,31,228,,,,
40,-,Brandy,Full Moon,-,12,225,,,,
41,down,Brandy,Human,37,25,221,,,,
42,down,Seal,7,38,32,235,,,,
43,down,Maxwell,BLACKsummers'night (2009),39,33,231,,,,
44,down,Gerald Levert,The Best of Gerald Levert,40,35,215,,,,
45,down,Usher,Hard II Love,41,36,237,,,,
46,up,Toni Braxton,The Heat,62,40,201,,,,
47,down,Prince,Ultimate,42,36,238,,,,
48,down,Brandy,The Best of Brandy,43,29,192,,,,
49,down,Maxwell,Maxwell's Urban Hang Suite,44,38,160,,,,
50,-,Luther Vandross,"One Night With You The Best of Love, Vol. 2",-,31,50,,,,
51,down,Andra Day,Cheers to the Fall,46,39,231,,,,
52,up,Jaziel Brothers,Out of the Box,53,40,228,,,,
53,down,Jaheim,Still Ghetto,47,41,215,,,,
54,up,Tamia,More,68,40,193,,,,
55,down,6LACK,East Atlanta Love Letter,48,43,224,,,,
56,down,Jaheim,Appreciation Day,49,45,219,,,,
57,down,Various Artists,"The Very Best of Soul Ballads, Vol. 2",50,46,137,,,,
58,down,Corinne Bailey Rae,Corinne Bailey Rae,51,46,229,,,,
59,up,Luther Vandross,I Know,64,49,136,,,,
60,down,Babyface,The Day,52,50,89,,,,
61,-,Destiny's Child,#1's,-,21,229,,,,
62,up,R. Kelly,Happy People / U Saved Me,70,54,130,,,,
63,down,R. Kelly,The World's Greatest,58,53,55,,,,
64,down,Alicia Keys,HERE (Deluxe Version),55,48,189,,,,
65,up,Sade,The Best of Sade,65,3,214,,,,
66,-,Luther Vandross,Dance with My Father,-,49,11,,,,
67,up,Randy Crawford,Best of Randy Crawford,67,51,27,,,,
