Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tamia,Tamia,1,1,219,,,,
2,up,Chris Brown,Royalty (Deluxe Version),3,1,231,,,,
3,up,Mlindo The Vocalist,Emakhaya,4,1,210,,,,
4,up,Prince,The Very Best of Prince,6,3,219,63,2020-04-26,63,2020-04-26
5,up,Solange,A Seat at the Table,7,4,234,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,8,5,235,,,,
7,up,John Legend,Darkness and Light,9,5,236,,,,
8,up,Puff Johnson,Miracle,10,3,220,,,,
9,up,Bryson Tiller,T R A P S O U L,12,7,227,,,,
10,up,Tevin Campbell,The Best of Tevin Campbell,13,8,221,,,,
11,up,SZA,Ctrl,14,9,222,99,2020-08-16,20,2021-01-10
12,up,Luther Vandross,The Ultimate Luther Vandross,15,9,218,,,,
13,down,Anthony Hamilton,Back to Love,11,7,212,,,,
14,up,Various Artists,100 R&B Platinum Superstar Hits,16,6,229,,,,
15,up,Khalid,American Teen,17,11,233,,,,
16,up,Karyn White,Make Him Do Right,38,12,216,,,,
17,up,Lira,Born Free,18,12,234,,,,
18,up,Sade,The Ultimate Collection (Remastered),19,5,233,,,,
19,up,Maxwell,Now,21,15,211,,,,
20,up,Miguel,Kaleidoscope Dream,20,14,228,,,,
21,up,Brandy,Full Moon,22,12,222,,,,
22,up,Toni Braxton,Sex & Cigarettes,23,16,233,,,,
23,up,Usher,Confessions (Expanded Edition),27,19,219,,,,
24,up,Tamar Braxton,Love and War,24,17,232,,,,
25,up,Daniel Caesar,Freudian,25,17,222,,,,
26,down,Whitney Houston,The Ultimate Collection,2,1,208,,,,
27,down,R. Kelly,Black Panties (Deluxe Version),26,18,234,,,,
28,up,Anthony Hamilton,What I'm Feelin',28,19,230,,,,
29,up,Tina Turner,Simply the Best,31,2,223,,,,
30,up,Destiny's Child,#1's,30,21,226,,,,
31,up,Tyrese,Black Rose,33,25,235,,,,
32,up,Chris Brown,Heartbreak on a Full Moon,34,26,235,,,,
33,up,Yolanda Adams,Believe,35,20,216,,,,
34,up,Anderson .Paak,Malibu,36,17,229,,,,
35,up,R. Kelly,TP-2.COM,39,28,219,,,,
36,up,Luther Vandross,"One Night With You The Best of Love, Vol. 2",40,31,47,,,,
37,up,Miguel,Wildheart (Deluxe),41,29,235,,,,
38,down,Anita Baker,The Best of Anita Baker,5,2,211,,,,
39,up,Jill Scott,Woman,42,30,237,,,,
40,up,Ella Mai,Ella Mai,43,31,224,,,,
41,up,Seal,7,44,32,231,,,,
42,up,Toni Braxton,The Heat,50,40,197,,,,
43,up,Maxwell,BLACKsummers'night (2009),45,34,227,,,,
44,up,Luther Vandross,The Essential Luther Vandross,52,13,219,,,,
45,up,Gerald Levert,The Best of Gerald Levert,46,35,211,,,,
46,up,Usher,Hard II Love,47,36,233,,,,
47,up,Prince,Ultimate,48,36,234,,,,
48,up,Maxwell,Maxwell's Urban Hang Suite,49,38,156,,,,
49,up,Andra Day,Cheers to the Fall,51,39,227,,,,
50,up,Jaheim,Still Ghetto,61,41,211,,,,
51,up,Jaziel Brothers,Out of the Box,53,40,224,,,,
52,up,Tamia,More,54,40,189,,,,
53,-,Whitney Houston,So Emotional (Remixes),-,53,1,,,,
54,-,Sister Sledge,Love at the Disco - EP,-,54,1,,,,
55,up,6LACK,East Atlanta Love Letter,56,43,220,,,,
56,up,Jaheim,Appreciation Day,58,46,215,,,,
57,up,Corinne Bailey Rae,Corinne Bailey Rae,59,46,225,,,,
58,-,Joe,All That I Am,-,23,213,,,,
59,up,Alicia Keys,HERE (Deluxe Version),60,48,185,,,,
60,-,Brandy,The Best of Brandy,-,29,188,,,,
61,down,Various Artists,"The Very Best of Soul Ballads, Vol. 2",57,49,133,,,,
62,down,The Muffinz,Have You Heard?,29,22,230,,,,
63,down,Various Artists,Pure... 90s R&B,32,23,223,,,,
64,down,Brandy,Human,37,25,218,,,,
65,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,65,1,,,,
66,-,Marvin Gaye & Tammi Terrell,Easy,-,66,1,,,,
67,-,Babyface,The Day,-,50,85,,,,
68,down,Aaliyah,Age Ain't Nothing But a Number,62,45,136,,,,
69,-,Percy Sledge,The Ultimate Collection - When a Man Loves a Woman,-,52,67,,,,
70,-,Brian McKnight,Greatest Hits,-,60,33,,,,
71,down,Alicia Keys,Songs In A Minor,63,48,98,,,,
72,-,R. Kelly,The World's Greatest,-,54,51,,,,
73,-,Various Artists,"The Very Best of Soul Ballads, Vol. 1",-,56,28,,,,
74,-,Donny Hathaway,A Donny Hathaway Collection,-,54,13,,,,
75,-,The Weeknd,"My Dear Melancholy,",-,52,86,78,2019-12-01,73,2021-04-04
76,-,Thee Legacy,Thee Legacy,-,49,123,,,,
