Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,130,,,,
2,up,Sade,The Best of Sade,3,1,242,,,,
3,up,Amy Winehouse,Back to Black,5,2,243,,,,
4,down,SZA,SOS,2,1,82,,,,
5,down,The Weeknd,After Hours,4,1,228,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Starboy,6,1,243,65,2019-12-08,35,2021-02-14
7,up,Kali Uchis,Red Moon In Venus,8,1,70,,,,
8,down,Sade,Love Deluxe,7,7,196,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,143,,,,
10,up,Kehlani,CRASH,31,10,2,,,,
11,down,The Weeknd,"My Dear Melancholy,",10,4,242,78,2019-12-01,73,2021-04-04
12,down,The Weeknd,The Highlights (Deluxe),11,7,21,,,,
13,up,Steve Lacy,Gemini Rights,13,1,103,,,,
14,up,4batz,u made me a st4r (Apple Music Edition),17,1,9,,,,
15,down,The Weeknd,Beauty Behind the Madness,14,4,242,43,2021-02-14,43,2021-02-14
16,down,Chris Brown,11:11 (Deluxe),12,5,12,,,,
17,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),19,1,13,,,,
18,up,Ober & SVMU,Mas Roto Que Nunca,36,18,3,,,,
19,down,Kali Uchis,Isolation,16,4,243,,,,
20,down,SZA,Ctrl (Deluxe),15,2,108,,,,
21,down,Doja Cat,Hot Pink (Video Deluxe),18,2,170,59,2021-04-11,42,2021-04-18
22,up,The Weeknd,After Hours (LIve At SoFi),28,4,70,,,,
23,down,Marvin Gaye,What's Going On,21,11,181,,,,
24,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),22,4,64,,,,
25,up,Stevie Wonder,Songs in the Key of Life,37,15,60,,,,
26,up,Prince,Purple Rain (Deluxe) [Expanded Edition],56,26,3,,,,
27,up,Jorja Smith,Lost & Found,27,4,243,,,,
28,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),23,10,91,,,,
29,down,Tems,Born in the Wild,20,11,4,,,,
30,up,Sade,Diamond Life,39,21,133,,,,
31,up,Black Pumas,Chronicles of a Diamond,51,9,38,,,,
32,down,Daniel Caesar,Freudian,26,13,240,,,,
33,up,Tory Lanez,Alone at Prom (Deluxe),34,13,33,,,,
34,down,The Weeknd,House of Balloons (Original),30,4,138,3,2021-03-28,3,2021-03-28
35,down,Doja Cat,Amala (Deluxe Version),32,6,234,,,,
36,up,Brent Faiyaz,WASTELAND,41,1,106,,,,
37,up,Brent Faiyaz,Larger Than Life,42,1,36,,,,
38,up,Childish Gambino,"""Awaken, My Love!""",40,8,238,,,,
39,up,Usher,Confessions (Expanded Edition),55,9,98,,,,
40,up,Brent Faiyaz,F**k the World,47,22,131,27,2020-02-09,3,2020-02-16
41,down,Brent Faiyaz,Sonder Son,25,25,95,,,,
42,down,Raveena,Where the Butterflies Go in the Rain,29,29,3,,,,
43,down,Joji,BALLADS 1,35,4,243,,,,
44,down,The Weeknd,Trilogy (Original Version),24,15,35,,,,
45,up,Amy Winehouse,Frank,48,20,79,,,,
46,down,Erreflexx & eleven1.1,Legazzy - EP,44,27,4,,,,
47,up,Jorja Smith,falling or flying (Reimagined),60,9,9,,,,
48,-,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),-,42,5,,,,
49,up,Erykah Badu,Baduizm (Special Edition),80,32,92,,,,
50,up,Tinashe,BB/ANG3L,65,4,38,,,,
51,-,Lucky Daye,Algorithm,-,51,1,,,,
52,down,Diego Dinnamarco,No Pregunten Cómo Lo Hice,49,38,8,,,,
53,up,GIVĒON,Give Or Take,79,6,93,,,,
54,down,C-Funk,San Francisco Nights - EP,50,50,3,,,,
55,up,Khalid,Free Spirit,87,5,207,,,,
56,down,Jamiroquai,A Funk Odyssey,53,12,198,,,,
57,up,Solange,When I Get Home,76,15,105,,,,
58,-,Marsha Ambrosius,CASABLANCO,-,58,1,,,,
59,-,The Black Eyed Peas,Elephunk,-,28,76,,,,
60,up,D'Angelo,Voodoo,70,37,37,,,,
61,up,Baby Huey,The Baby Huey Story: The Living Legend (Expanded Edition),81,60,3,,,,
62,-,D'Angelo,Brown Sugar,-,50,12,,,,
63,up,Sade,Promise,84,42,45,,,,
64,down,Kali Uchis,Por Vida,62,14,197,,,,
65,-,Sandra,18 Greatest Hits: Sandra,-,15,143,,,,
66,down,Barry White,The Ultimate Collection,58,15,213,,,,
67,up,Bryson Tiller,T R A P S O U L (Deluxe),91,20,98,40,2020-09-27,21,2020-10-04
68,-,Daniel Caesar,CASE STUDY 01,-,18,108,,,,
69,-,Sade,Lovers Rock,-,37,63,,,,
70,up,Mariah Carey,Mariah Carey,95,39,49,,,,
71,-,Yo Trane,Xtc,-,71,1,,,,
72,-,Sade,Stronger Than Pride,-,38,37,,,,
73,-,B.D.U,Wishpool - EP,-,73,1,,,,
74,-,Gloria Gaynor,The Fabulous Gloria Gaynor,-,74,1,,,,
75,up,Whitney Houston,Whitney,77,22,137,,,,
76,-,Khalid,Scenic Drive,-,3,41,,,,
77,-,Jackson 5,Dancing Machine,-,77,1,,,,
78,up,Anderson .Paak,Malibu,92,8,233,,,,
79,up,Erykah Badu,Mama's Gun,85,15,109,,,,
80,-,Ray Charles,The Best of Ray Charles: The Atlantic Years,-,53,17,,,,
81,-,The Meters,The Meters,-,31,7,,,,
82,-,Nathy Peluso,Esmeralda,-,17,93,,,,
83,-,SZA,Apple Music Live: SZA,-,4,17,,,,
84,-,Khalid,American Teen,-,7,209,,,,
85,down,Vulfpeck,The Beautiful Game,67,28,27,,,,
86,down,Nvscvr,Raceday,33,1,180,,,,
87,down,Alicia Keys,The Diary of Alicia Keys,46,14,193,,,,
88,down,Al Green,Let's Stay Together,75,21,111,,,,
89,-,Vulfpeck,Thrill of the Arts,-,61,5,,,,
90,down,The Weeknd,Kiss Land (Deluxe),72,18,184,,,,
91,-,Steel Pulse,Living Legacy,-,69,3,,,,
92,-,Chic,"Dance, Dance, Dance: The Best of Chic",-,56,7,,,,
93,-,Chris Brown,Royalty (Deluxe Version),-,36,53,,,,
94,-,Summer Walker,Last Day of Summer,-,19,134,,,,
95,-,Ministerio de la música adventista de España,Bienvenidos a Adorar 01,-,47,5,,,,
96,down,Al Green,Greatest Hits,82,39,51,,,,
97,up,Sade,The Ultimate Collection (Remastered),98,16,145,,,,
98,-,Thundercat,It Is What It Is,-,5,103,35,2020-04-05,32,2020-04-12
99,-,Toni Braxton,The Heat,-,70,4,,,,
100,-,H.E.R.,I Used to Know Her,-,42,37,,,,
